Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,91,,,,
2,-,The Rippingtons,Silver Arrows (feat. Russ Freeman),-,2,1,,,,
3,up,New York Jazz Lounge,Satin Doll,5,1,83,,,,
4,up,New York Jazz Lounge,All of Me,8,1,104,,,,
5,down,New York Jazz Lounge,Autumn Leaves,4,1,73,,,,
6,down,Paolo Jannacci,Una Sera Con Marco,3,1,51,,,,
7,-,Jamie Cullum,Everlasting Love (Single Version),-,2,27,,,,
8,up,Peaceful Piano Music Collection,Stress Relief,22,4,34,,,,
9,up,Louis Armstrong,We Have all the Time in the World,16,5,6,,,,
10,-,Al Bowly,The very thought of you: The Very Thought Of You,-,10,1,,,,
11,-,Peggy Lee,Johnny Guitar (2005 Remastered Version),-,11,1,,,,
12,up,New York Jazz Lounge,Take the A-Train,17,1,85,,,,
13,-,Ella Fitzgerald,It's Only a Paper Moon (2000 Remastered Version),-,8,1,,,,
14,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,10,,,,
15,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,2,25,,,,
16,down,New York Jazz Lounge,Fly Me to the Moon,1,1,47,,,,
17,-,Greg Adams,Smooth Operator,-,15,3,,,,
18,-,Acker Bilk,You're the Best Thing That Ever Happenend to Me,-,13,2,,,,
19,up,New York Jazz Lounge,All the Things You Are,24,2,84,,,,
20,-,New York Voices,Stardust,-,20,1,,,,
21,-,Pijika,อย่าบอกให้ใครรู้,-,6,1,,,,
22,-,Take B,Take My Breath Away,-,1,42,,,,
23,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,17,,,,
24,-,キャノンボール・アダレイ,Corcovado,-,24,1,,,,
25,-,"Joe Williams & Harry ""Sweets"" Edison",Always,-,25,1,,,,
26,-,Larry Clinton and His Orchestra & Helen Ward,Heart and Soul,-,26,1,,,,
27,-,Percy Faith,A Lover's Concerto,-,15,1,,,,
28,-,George Benson,I Only Have Eyes for You,-,6,1,,,,
29,-,Mark Maxwell,Just My Imagination,-,3,4,,,,
