Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,20,,,,
2,up,Giorgia,One More Go Round (Live),2,1,30,,,,
3,up,New York Jazz Lounge,All the Things You Are,5,2,25,,,,
4,up,John Hobson,Sunny Side Up,17,2,24,,,,
5,up,スパイロ・ジャイラ,Sierra,10,3,27,,,,
6,up,New York Jazz Lounge,Autumn Leaves,6,1,24,,,,
7,up,New York Jazz Lounge,Satin Doll,9,1,26,,,,
8,up,New York Jazz Lounge,Take Five,8,1,26,,,,
9,up,New York Jazz Lounge,All of Me,19,1,43,,,,
10,down,New York Jazz Lounge,Take the A-Train,3,1,25,,,,
11,up,Mela,Free Time,13,2,25,,,,
12,-,Tim Posgate,Six Pounds Four Ounces,-,12,1,,,,
13,-,Luis Russell,Ease On Down,-,13,2,,,,
14,down,New York Jazz Lounge,The More I See You,12,2,18,,,,
15,up,Cal Tjader,Manila,15,2,32,,,,
16,up,Take B,Take My Breath Away,16,1,27,,,,
17,-,Koh Mr. Saxman,Mr. Saxman,-,3,1,,,,
18,-,Koh Mr. Saxman,ภาวนา,-,1,14,,,,
19,-,Madeleine Peyroux,J'Ai Deux Amours,-,19,1,,,,
20,up,Sergio Mendes,Primavera,23,12,7,,,,
21,-,Tok Tok Tok,Waters of March,-,14,1,,,,
22,down,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],4,2,9,,,,
