Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,131,,,,
2,-,FARWO,"Happy Wife, Happy Life",-,2,1,,,,
3,up,Paul Desmond,The Night Has a Thousand Eyes,8,2,28,,,,
4,-,Manu Dibango,Atmosphere,-,4,1,,,,
5,-,Dave Koz,The Closer We Get,-,3,1,,,,
6,-,Rick Braun,Me and You,-,5,1,,,,
7,-,Patrizio Buanne,Parla Piu Piano,-,1,9,,,,
8,-,Ben Webster,My Romance,-,8,1,,,,
9,-,John Tropea,The Long and Winding Road,-,9,1,,,,
10,-,Caterina Valente & Werner Muller and His Orchestra,Tonight We Love,-,10,1,,,,
11,-,Ted Heath,Song of India,-,11,1,,,,
12,-,สาธิดา พรหมพิริยะ,When Love Touches Your Heart,-,12,1,,,,
13,up,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),13,1,31,,,,
14,-,Varitda Bhirombhakdi,Overjoyed (feat. Namm Ronnadet),-,4,3,,,,
15,-,Chris Barber & Monty Sunshine,Petite Fleur,-,3,3,,,,
16,-,Don Cornell,Come Back To Me (Santa Lucia),-,16,1,,,,
17,-,จรัล มโนเพ็ชร,เบา ๆ สบาย,-,17,1,,,,
18,-,Count Basie and His Orchestra,"Days of Wine and Roses (From ""Days of Wine and Roses"")",-,18,1,,,,
19,-,The Crusaders,Last Call (feat. Royal Philharmonic Orchestra),-,19,1,,,,
20,-,Paolo Jannacci,Una Sera Con Marco,-,1,80,,,,
21,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,3,1,,,,
22,-,Take B,Take My Breath Away,-,1,50,,,,
23,-,Koh Mr. Saxman,ภาวนา,-,1,52,,,,
24,-,Newa,Twenty-Four Seven,-,10,1,,,,
25,-,Steve Lawrence,Fraulein,-,25,1,,,,
26,-,Kenny G,Havana,-,26,1,,,,
27,down,Bertrand Allagnat,Funky Run,2,1,13,,,,
28,-,ออโตบาห์น,แด่เธอ,-,3,16,,,,
29,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,16,,,,
30,-,Chantilly Lace,The Big Bopper,-,30,1,,,,
31,-,Natalie Cole,When I Fall In Love,-,6,11,,,,
