Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,110,,,,
2,up,Mark Hodgkins,ดีใจที่มีเธอ,3,2,16,,,,
3,up,Bertrand Allagnat,Funky Night,5,2,2,,,,
4,up,One Groove,Ever Since I Met You,6,2,4,,,,
5,up,New York Jazz Lounge,Take Five,13,1,103,,,,
6,up,Paolo Jannacci,Una Sera Con Marco,7,1,64,,,,
7,up,New York Jazz Lounge,Fly Me to the Moon,8,1,62,,,,
8,-,Billie Holiday,On the Sunny Side of the Street,-,8,1,,,,
9,-,Brian Withycombe,Don't Cry for Me Argentina,-,9,1,,,,
10,-,Chuck Mangione,Feels So Good,-,7,10,,,,
11,-,オスカー・ピーターソン,Meditation,-,11,1,,,,
12,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,13,,,,
13,-,Acker Bilk,Stranger On the Shore (feat. Leon Young String Chorale),-,3,1,,,,
14,-,New York Jazz Lounge,All of Me,-,1,119,,,,
15,-,Lee Lessack,Open Arms,-,3,4,,,,
16,-,サラ・ヴォーン,Eternally,-,6,1,,,,
17,-,Rick Braun,Playin Around,-,17,1,,,,
18,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,3,,,,
19,down,New York Jazz Lounge,All the Things You Are,16,2,103,,,,
20,up,Kenny G & Aaron Neville,Even If My Heart Would Break,24,2,11,,,,
21,-,Ella Fitzgerald & Louis Armstrong,Willow Weep For Me,-,21,1,,,,
22,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,12,1,,,,
23,up,New York Jazz Lounge,Satin Doll,26,1,101,,,,
24,-,Blake Aaron,Groovers and Shakers (feat. Darren Rahn),-,17,4,,,,
25,-,New York Jazz Lounge,Autumn Leaves,-,1,87,,,,
26,-,Earl Klugh,Canadian Sunset,-,26,1,,,,
27,-,Rhon Lawrence,My Girl,-,27,1,,,,
28,down,Peaceful Piano Music Collection,Stress Relief,23,4,51,,,,
29,-,The Impalas,(Sorry) I Ran All the Way Home,-,29,1,,,,
30,-,Marc Antoine & Paul Brown,Foreign Exchange,-,30,1,,,,
31,-,Anita O'Day,Let's Fall In Love,-,31,1,,,,
32,-,Chet Baker,I Remember You,-,32,1,,,,
33,down,New York Jazz Lounge,Take the A-Train,10,1,104,,,,
34,-,The Modernaires,Song Of India,-,17,1,,,,
35,-,Dinah Washington,What a Difference a Day Makes,-,35,1,,,,
