Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Federico Laterza,Big Size Funk,1,1,15,,,,
2,up,Giorgia,One More Go Round (Live),2,1,22,,,,
3,up,New York Jazz Lounge,Take the A-Train,12,1,17,,,,
4,up,New York Jazz Lounge,All of Me,8,1,35,,,,
5,up,New York Jazz Lounge,Take Five,5,1,18,,,,
6,up,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],9,2,2,,,,
7,up,Mela,Free Time,10,2,17,,,,
8,down,4B,"A Posteriori Music, Pt. 1",4,4,8,,,,
9,up,John Hobson,Sunny Side Up,13,2,18,,,,
10,down,New York Jazz Lounge,All the Things You Are,7,2,17,,,,
11,up,New York Jazz Lounge,Satin Doll,30,1,18,,,,
12,-,Name Getsunova,แทนคำนั้น,-,4,20,,,,
13,-,Luis Russell,Ease On Down,-,13,1,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,1,,,,
15,-,Mark Hodgkins,ดีใจที่มีเธอ,-,2,4,,,,
16,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,6,,,,
17,-,The Fly Guy Five,Upbeat Flat Feet,-,17,1,,,,
18,-,Moins Le Quartet,A Stroll Through the Park,-,15,1,,,,
19,-,Koh Mr. Saxman,ภาวนา,-,1,12,,,,
20,down,Cal Tjader,Manila,11,2,24,,,,
21,-,New York Jazz Lounge,My Romance,-,1,17,,,,
22,-,Take B,Take My Breath Away,-,1,19,,,,
23,-,Brian Hyland,It's Been a Long Long Time,-,23,1,,,,
24,-,Oakwood Station,As We Believed,-,13,2,,,,
25,-,Al Martino,Beautiful Maria of My Soul,-,11,1,,,,
26,-,Magnus Ringblom Quartet,Make You Smile,-,26,1,,,,
27,-,Bladverk Band,Night by Night,-,16,7,,,,
28,-,Almost Here,Whenever You Speak,-,21,2,,,,
