Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,127,,,,
2,down,Bertrand Allagnat,Funky Run,1,1,9,,,,
3,-,Nareekrajang Kantamas,สกุณา,-,3,3,,,,
4,up,Patrizio Buanne,Parla Piu Piano,20,1,7,,,,
5,-,Gisele MacKenzie,Beyond the Sea,-,4,2,,,,
6,-,サラ・ヴォーン,Eternally,-,6,2,,,,
7,-,"Kenny G & Earth, Wind & Fire",The Way You Move,-,7,1,,,,
8,-,Louis Armstrong,We Have all the Time in the World,-,5,9,,,,
9,down,Paolo Jannacci,Una Sera Con Marco,3,1,77,,,,
10,up,Diana Krall,Operator (That's Not the Way It Feels),19,4,14,,,,
11,-,Al Martino,Beautiful Maria of My Soul,-,11,3,,,,
12,-,HervÃÂ© Legrand Duo,Voyelles,-,12,1,,,,
13,-,Jamie Cullum,Everlasting Love (Single Version),-,2,37,,,,
14,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,7,2,,,,
15,down,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),14,1,27,,,,
16,-,"Nat ""King"" Cole",Hajji Baba (Persian Lament),-,7,2,,,,
17,-,Richard Elliot,Candlelight,-,10,1,,,,
18,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,18,,,,
19,-,Shakatak,Night Birds,-,3,13,,,,
20,-,"Nat ""King"" Cole",L-O-V-E (Italian Version),-,10,2,,,,
21,-,Frank Sinatra,Moon Love,-,13,2,,,,
22,-,Earl Klugh,Driftin',-,17,2,,,,
23,-,Jay White,Tosselli's Serenade,-,7,1,,,,
