Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),2,1,35,,,,
2,up,New York Jazz Lounge,All of Me,7,1,48,,,,
3,up,New York Jazz Lounge,Take Five,8,1,31,,,,
4,up,Mela,Free Time,11,2,30,,,,
5,down,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],4,2,14,,,,
6,up,New York Jazz Lounge,Satin Doll,6,1,31,,,,
7,-,New York Jazz Lounge,The More I See You,-,2,20,,,,
8,up,New York Jazz Lounge,All the Things You Are,9,2,30,,,,
9,up,New York Jazz Lounge,Take the A-Train,13,1,30,,,,
10,-,Henry Cuesta,La Mer,-,10,1,,,,
11,down,Paolo Jannacci,Una Sera Con Marco,3,1,4,,,,
12,down,John Hobson,Sunny Side Up,5,2,29,,,,
13,-,New York Jazz Lounge,Autumn Leaves,-,1,28,,,,
14,-,Cal Tjader,Manila,-,2,36,,,,
15,down,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),12,5,10,,,,
16,up,Take B,Take My Breath Away,23,1,32,,,,
17,-,Michael Lington & Torcuato Mariano,Chuva (feat. Torcuato Mariano),-,9,1,,,,
18,down,Jamie Cullum,Everlasting Love (Single Version),10,2,8,,,,
19,-,Kenichi Shimazu Trio,Close Enough For Love,-,14,8,,,,
20,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,12,,,,
21,-,Christian Sands,Sunday Mornings,-,3,1,,,,
22,-,Bing Crosby & Buddy Bregman and His Orchestra,Cheek to Cheek,-,22,1,,,,
23,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,23,1,,,,
24,-,The Puppini Sisters,Good Morning,-,24,1,,,,
