Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marion Meadows,Show Me Show Me,-,1,1,,,,
2,up,Take B,Take My Breath Away,10,1,62,,,,
3,-,Gary Williams,How Deep Is Your Love,-,3,1,,,,
4,-,Bertrand Allagnat,Funky Run,-,1,29,,,,
5,up,Patrizio Buanne,Parla Piu Piano,15,1,16,,,,
6,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,45,,,,
7,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,22,,,,
8,-,Monica Lewis,The Hungry Years,-,8,3,,,,
9,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,7,4,,,,
10,-,マイケル・フランクス,Down In Brazil,-,4,2,,,,
11,-,Astrud Gilberto,Fly Me To the Moon,-,11,2,,,,
12,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,1,,,,
13,-,Vicki Benet,Take My Love,-,9,2,,,,
14,-,Quincy Jones,Just Once,-,3,9,,,,
15,-,Halie Loren,MOON RIVER,-,2,3,,,,
16,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,8,,,,
17,-,Giorgia,One More Go Round (Live),-,1,148,,,,
18,-,John Hobson,Sunny Side Up,-,2,83,,,,
19,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",This Girl's In Love With You (Live 1969),-,19,1,,,,
20,-,The Dutch Swing College Band,New Year Greeting,-,20,2,,,,
