Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Norman Brown,After the Storm,-,1,9,,,,
2,up,Dan Siegel,Feelin' Happy,9,2,14,,,,
3,-,"Jason Miles, Paul Taylor & Peter White",Come Morning,-,3,1,,,,
4,down,The Mantovani Orchestra,Superman,2,1,3,,,,
5,-,Nat Birchall,A Prayer For,-,5,1,,,,
6,-,Osumi Toshio,The Surrey with the Fringe on Top,-,3,3,,,,
7,-,エド・ケイル,Double Talk,-,7,1,,,,
8,down,Orchestra Industrial Automatica,Los Ojos del Gato,3,1,4,,,,
9,-,Nils Landgren Funk Unit,Cannonball,-,9,2,,,,
10,-,Brian Bromberg,Love Shack,-,10,1,,,,
11,down,Jeff Golub,Hello Betty,10,2,4,,,,
12,down,Jeff Golub,Shockwave,6,5,4,,,,
13,-,Kenny G,Sorry Seems to Be the Hardest Word,-,13,1,,,,
14,-,Kenny G,Theme from Dying Young,-,2,3,,,,
15,up,Cal Tjader,Manila,34,2,2,,,,
16,-,Ella Fitzgerald,All That Jazz,-,16,1,,,,
17,-,Pup Potato,สบายดีหรือเปล่า,-,3,7,,,,
18,-,Name Getsunova,แทนคำนั้น,-,4,11,,,,
19,-,Moonlight Jazz Blue,ラヴ (2019 REMASTER),-,6,1,,,,
20,-,Laura Fygi,Take a Bow,-,18,2,,,,
21,-,葉加瀬太郎,MY HOME TOWN,-,21,1,,,,
22,-,Sentimental Piano Music Oasis,Soaring on the Wind,-,17,3,,,,
23,-,Lao Lang,You My Deskmate,-,23,1,,,,
24,-,Piano Bar Music Academy,Meditation Piano,-,24,1,,,,
25,-,Acker Bilk,I Can't Stop Loving You,-,25,1,,,,
26,-,e-soundtrax,Piano Emotional,-,6,1,,,,
27,down,Take B,Take My Breath Away,1,1,13,,,,
28,-,Simons,Sail Along Silv'ry Moon,-,2,4,,,,
29,down,New York Jazz Lounge,All of Me,26,1,14,,,,
30,up,Lew Soloff,With a Song in My Heart,35,27,3,,,,
31,-,Mark Hodgkins,หนาวตัก,-,31,1,,,,
32,-,Les Baxter,Normandy,-,22,1,,,,
33,-,Claude Cozens,Herbie's Dance,-,33,1,,,,
