Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New York Jazz Lounge,All of Me,1,1,0,,,,
2,up,Take B,Take My Breath Away,5,1,0,,,,
3,up,Lynne Arriale Trio,Touch Her Soft Lips and Part,4,1,0,,,,
4,-,Infinity,เหมือนเป็นคนอื่น,-,2,0,,,,
5,up,Norman Brown,After the Storm,7,1,0,,,,
6,down,Brian Hyland,Ginny Come Lately,2,2,0,,,,
7,up,Dan Siegel,Feelin' Happy,13,2,0,,,,
8,-,"Chuck Loeb, Dave Mann & Jason Miles",Brighton By the Sea,-,8,0,,,,
9,-,Jazz Improvisation Academy,Deep Focus,-,9,0,,,,
10,up,Name Getsunova,แทนคำนั้น,14,4,0,,,,
11,-,Diana Krall,The Look Of Love,-,8,0,,,,
12,-,Acker Bilk,Ramblin' Rose,-,5,0,,,,
13,-,Simons,Sail Along Silv'ry Moon,-,2,0,,,,
14,-,Pup Potato,สบายดีหรือเปล่า,-,3,0,,,,
15,-,"Alex Iles, Bob Curnow's L.A. Big Band, Bobby Shew & Wayne Bergeron",Always and Forever,-,15,0,,,,
16,-,Keith Jarrett & Charlie Haden,I'm Gonna Laugh You Right Out of My Life,-,16,0,,,,
17,-,Bill Evans & Tony Bennett,Days of Wine and Roses,-,17,0,,,,
