Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,82,,,,
2,up,New York Jazz Lounge,Take Five,11,1,77,,,,
3,up,New York Jazz Lounge,Autumn Leaves,16,1,64,,,,
4,up,New York Jazz Lounge,Take the A-Train,4,1,76,,,,
5,-,สวลี ผกาพันธุ์,สายฝน,-,5,1,,,,
6,down,New York Jazz Lounge,All of Me,2,1,95,,,,
7,-,New York Jazz Lounge,Fly Me to the Moon,-,1,40,,,,
8,down,New York Jazz Lounge,All the Things You Are,3,2,75,,,,
9,-,Diana Krall,Come Dance With Me,-,9,1,,,,
10,-,Vincent Ingala,Take Your Time,-,10,1,,,,
11,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,15,,,,
12,down,Paul Desmond,The Night Has a Thousand Eyes,9,2,11,,,,
13,down,Louis Armstrong,La vie en rose (2001 Remastered Version),10,2,16,,,,
14,-,Nareekrajang Kantamas,รางวัลแด่คนช่างฝัน,-,5,27,,,,
15,-,Laura Fygi,"Rose, Rose, I Love You",-,15,3,,,,
16,down,Tomoko Iwamoto & 440,Eagle Lake Bolero,15,8,11,,,,
17,-,Edmundo Ros,Isla de Capri,-,17,1,,,,
18,-,Art Blakey,Moanin',-,7,24,,,,
19,-,Sammy Kaye,I Went To Your Wedding,-,19,1,,,,
20,-,New York Jazz Lounge,Satin Doll,-,1,74,,,,
21,-,Monty Alexander,Come Fly With Me,-,21,1,,,,
22,-,Frank Sinatra,Come Fly With Me,-,1,39,,,,
23,down,Paolo Jannacci,Una Sera Con Marco,8,1,44,,,,
24,-,ออโตบาห์น,หนักใจ,-,1,11,,,,
25,-,Ella Fitzgerald,Moonlight Serenade,-,25,1,,,,
26,-,New York Jazz Lounge,The More I See You,-,2,45,,,,
27,-,Laura Fygi,Fever,-,27,1,,,,
28,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,5,2,21,,,,
29,-,Nareekrajang Kantamas,อำนาจเงิน,-,5,1,,,,
30,-,Michel Legrand,Les moulins de mon cœur,-,30,1,,,,
31,-,Lee Lessack,Open Arms,-,3,2,,,,
32,-,Mark Maxwell,Mercy Mercy Me,-,6,6,,,,
