Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,42,,,,
2,up,New York Jazz Lounge,All of Me,2,1,55,,,,
3,up,New York Jazz Lounge,All the Things You Are,6,2,37,,,,
4,up,New York Jazz Lounge,Satin Doll,7,1,38,,,,
5,up,New York Jazz Lounge,Take the A-Train,9,1,37,,,,
6,down,John Hobson,Sunny Side Up,4,2,36,,,,
7,up,New York Jazz Lounge,The More I See You,10,2,24,,,,
8,up,New York Jazz Lounge,Take Five,8,1,38,,,,
9,up,Paolo Jannacci,Una Sera Con Marco,14,1,8,,,,
10,-,Giorgia,You Got What It Takes (Live),-,2,9,,,,
11,up,Jamie Cullum,Everlasting Love (Single Version),11,2,12,,,,
12,up,New York Jazz Lounge,My Romance,17,1,29,,,,
13,-,The Illusionists,Lay Back,-,13,1,,,,
14,down,Ngáo Cần,Người Việt Tại Mỹ,13,10,3,,,,
15,-,Sergio Mendes,Primavera,-,12,10,,,,
16,-,Kenny G,Silent Night,-,7,1,,,,
17,-,Shintaro Aoki,I Like Chopin (Instrumental),-,17,1,,,,
18,-,Frank Sinatra,Come Fly With Me,-,1,21,,,,
19,-,Les Baxter,Cherry Pink and Apple Blossom White,-,19,1,,,,
20,-,Mavis Rivers,Honeysuckle Rose,-,6,2,,,,
21,-,Ramsey Lewis Trio,"The ""In"" Crowd (Live At Bohemian Caverns, D.C./1965)",-,15,3,,,,
22,-,Al Hibbler,Stardust (10-21-50),-,22,1,,,,
23,-,Koh Mr. Saxman,ว้าเหว่ (feat. Jennifer Kim),-,1,4,,,,
24,down,Kenny G,Winter Wonderland,23,1,3,,,,
