Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Osborne,Old Friends,1,1,11,,,,
2,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin),-,2,4,,,,
3,down,Jonathan Townes,Ebb and Flow,2,2,20,,,,
4,-,Koh Mr. Saxman,ภาวนา,-,1,93,,,,
5,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,5,9,,,,
6,-,Connie Francis,The Shadow Of Your Smile,-,6,1,,,,
7,down,Giorgia,One More Go Round (Live),6,1,187,,,,
8,-,Diana Krall,The Look Of Love,-,8,4,,,,
9,-,The Crusaders,"Luckenbach, Texas (Back To the Basics of Love)",-,1,27,,,,
10,-,Pink Martini,Al Bint Al Shalabiya,-,10,5,,,,
11,-,Rosemary Clooney,Thanks for the Memory,-,11,3,,,,
12,-,Herb Alpert & The Tijuana Brass,Memories of Madrid,-,12,1,,,,
13,-,Paul Desmond,A Taste of Honey,-,13,1,,,,
14,-,Nancy Wilson,I Can't Stop Loving You,-,7,4,,,,
15,-,Tommy Dorsey and His Orchestra,Blue Skies,-,15,2,,,,
16,-,Al Somma,The Very Thought of You,-,16,1,,,,
17,-,Halie Loren,MOON RIVER,-,2,9,,,,
18,-,Avalon Jazz Band & Tatiana Eva-Marie,Sunshine,-,5,6,,,,
19,-,Alma Cogan,I Can't Tell a Waltz from a Tango,-,19,1,,,,
20,-,Scott Joplin,The Entertainer,-,5,3,,,,
21,-,Laura Fygi,Right Here Waiting,-,21,1,,,,
22,-,Amerimambo,Summer Samba (So Nice),-,16,3,,,,
23,-,Ella Fitzgerald,Begin the Beguine,-,18,3,,,,
