Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgia,One More Go Round (Live),1,1,136,,,,
2,up,Bertrand Allagnat,Funky Run,10,1,18,,,,
3,-,Boney James,Hold On Tight,-,3,2,,,,
4,-,The Crusaders featuring Joe Cocker,I'm So Glad I'm Standing Here Today (feat. Joe Cocker),-,1,34,,,,
5,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,3,1,,,,
6,-,Chris Standring,Piece of Cake,-,6,2,,,,
7,-,Koh Mr. Saxman,ภาวนา,-,1,53,,,,
8,down,Gregg Karukas,Walkin' In Time,4,4,2,,,,
9,-,Paolo Jannacci,Una Sera Con Marco,-,1,81,,,,
10,-,Michael Franks,Vivaldi's Song,-,7,8,,,,
11,-,Paul Desmond,The Night Has a Thousand Eyes,-,2,32,,,,
12,-,Clementine,Sunny,-,9,2,,,,
13,-,The Cooltrane Quartet,Smoke On the Water,-,13,1,,,,
14,up,Take B,Take My Breath Away,16,1,55,,,,
15,down,Chad Mitchell Trio,Ados Mi Corazon,8,8,13,,,,
16,-,Eliane Elias,So Nice (Samba de Verao),-,7,4,,,,
17,down,Acker Bilk,Eres Tu (Touch the Wind),15,7,3,,,,
18,-,Rosemary Clooney,When October Goes,-,18,1,,,,
19,-,Billy Eckstine & Sarah Vaughan,Remember,-,19,1,,,,
20,-,Manhattan Transfer,Smile Again,-,16,1,,,,
21,-,Edmundo Ros,Isla de Capri,-,17,3,,,,
22,-,Billy Vaughn and His Orchestra,Moonlight Bay,-,22,1,,,,
23,-,"Nat ""King"" Cole","Cherie, I Love You",-,23,1,,,,
24,-,Jamie Cullum,Everlasting Love (Single Version),-,2,42,,,,
25,-,Sara Gazarek,You Are My Sunshine,-,13,2,,,,
26,-,Helen Shapiro,Beyond the Sea,-,17,2,,,,
