Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Avenue Blue,Seventh Heaven (feat. Jeff Golub),-,1,2,,,,
2,-,Sam Levine & Jack Jezzro,Jingle Bells,-,1,4,,,,
3,up,Koh Mr. Saxman,ภาวนา,6,1,78,,,,
4,up,Jonathan Townes,Ebb and Flow,5,2,2,,,,
5,-,John Coltrane & Johnny Hartman,My One and Only Love,-,5,3,,,,
6,down,Paul Reeves & Jay Price,My Neighbours Are Aliens,4,4,2,,,,
7,-,"Kenny G & Earth, Wind & Fire",The Way You Move,-,7,3,,,,
8,-,Caterina Valente,Love,-,8,1,,,,
9,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,9,2,,,,
10,-,ドディー・スティーブンス,Pink Shoe Laces,-,10,1,,,,
11,-,Joanne Grauer Trio,"Have You Met Miss Jones (From ""I'd Rather Be Right"")",-,2,12,,,,
12,-,Sam Levine & Jack Jezzro,Rudolf the Red Nosed Reindeer,-,12,1,,,,
13,down,Sam Levine & Jack Jezzro,It's Beginning to Look a Lot Like Christmas,1,1,8,,,,
14,-,クレモンティーヌ,ココモ,-,14,1,,,,
15,-,Johnny Hartman,I've Got You Under My Skin,-,15,1,,,,
16,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,4,2,,,,
17,-,Billy Eckstine,Fools Rush In,-,17,1,,,,
18,-,Michael Franks,Antonio's Song (The Rainbow),-,14,4,,,,
19,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,2,35,,,,
20,-,Jeff Golub,Shockwave,-,5,52,,,,
21,-,Chuck Mangione,Feels So Good (Single Version),-,8,11,,,,
22,-,Chet Baker,You Don't Know What Love Is,-,10,4,,,,
23,-,Georgia Gibbs,That's All,-,23,1,,,,
24,-,John Hobson,Sunny Side Up,-,2,92,,,,
25,down,Giorgia,One More Go Round (Live),7,1,179,,,,
26,-,Dimitar Karamfilov,Flower Girl,-,26,1,,,,
27,down,Chuei Yoshikawa,Stardust,18,1,3,,,,
28,-,Dorris Day,Everybody Loves a Lover,-,28,1,,,,
29,-,Fran Warren,"For You, For Me, Forever More",-,29,1,,,,
