Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Federico Laterza,Big Size Funk,-,1,18,,,,
2,down,Giorgia,One More Go Round (Live),1,1,28,,,,
3,up,New York Jazz Lounge,Take Five,3,1,24,,,,
4,up,Elmer Bernstein,Valentina (feat. The Swinging Bon Vivants) [Remastered],14,2,7,,,,
5,up,Artie Shaw,Two Blind Loves (Bonus Track 1938-39 Blue Room Hotel Lincoln),10,5,8,,,,
6,up,New York Jazz Lounge,Autumn Leaves,16,1,22,,,,
7,up,Mela,Free Time,7,2,23,,,,
8,down,New York Jazz Lounge,Satin Doll,2,1,24,,,,
9,down,New York Jazz Lounge,All the Things You Are,5,2,23,,,,
10,up,John Hobson,Sunny Side Up,12,2,22,,,,
11,down,New York Jazz Lounge,All of Me,6,1,41,,,,
12,down,New York Jazz Lounge,My Romance,8,1,23,,,,
13,down,Cal Tjader,Manila,11,2,30,,,,
14,down,New York Jazz Lounge,Take the A-Train,4,1,23,,,,
15,-,Baptiste Trotignon & Minino Garay,Sus Ojos Se Cerraron,-,15,1,,,,
16,down,スパイロ・ジャイラ,Sierra,9,3,25,,,,
17,-,Giorgia,You Got What It Takes (Live),-,2,3,,,,
18,down,Take B,Take My Breath Away,13,1,25,,,,
19,-,Sergio Mendes,Primavera,-,12,5,,,,
20,down,New York Jazz Lounge,Fly Me to the Moon,19,1,17,,,,
21,-,Brian Hyland,Ginny Come Lately,-,2,8,,,,
22,-,Shakatak,Night Birds,-,3,2,,,,
23,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,11,,,,
24,-,Skip Peck,The Ponytailed Gal,-,3,2,,,,
25,-,Kenichi Shimazu Trio,Close Enough For Love,-,14,7,,,,
26,-,Monica Lewis,The Hungry Years,-,8,1,,,,
27,-,Koh Mr. Saxman,ภาวนา,-,1,13,,,,
