Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Thigpen Trio,Funk Dumplin,-,1,1,,,,
2,-,Debbie Reynolds,Am I That Easy To Forget,-,2,1,,,,
3,-,Pup Potato,สบายดีหรือเปล่า,-,3,6,,,,
4,-,Duke Pearson,On Green Dolphin Street,-,4,1,,,,
5,-,The Mantovani Orchestra,Superman,-,1,1,,,,
6,up,Jeff Golub,Hello Betty,16,2,2,,,,
7,-,Mark Hodgkins,ลมสวาท,-,7,1,,,,
8,down,Jeff Golub,Shockwave,6,5,2,,,,
9,-,Summer on the Moon,Ocean Blue,-,9,1,,,,
10,-,Nareekrajang Kantamas,รักฉันวันละนิด,-,3,2,,,,
11,up,Ximo Tébar & Ximo Tebar Jazz Group,Te Kiero Con K (Live in Russia),20,6,5,,,,
12,-,Miguel Zenón,Las Ramas,-,12,1,,,,
13,-,Bob Brookmeyer,Chara Tua Tristeza,-,3,1,,,,
14,-,Pink Martini,Sing,-,14,1,,,,
15,down,Dan Siegel,Feelin' Happy,2,2,12,,,,
16,-,Kenny G,Theme from Dying Young,-,2,2,,,,
17,-,ออโตบาห์น,ความรัก,-,4,1,,,,
18,-,Laura Fygi,Take a Bow,-,18,1,,,,
19,-,Mark Hodgkins,สุขกันเถอะเรา,-,2,4,,,,
20,-,Nils Landgren Funk Unit,Cannonball,-,9,1,,,,
21,-,Oakwood Station,Camper's Day,-,19,1,,,,
22,down,Orchestra Industrial Automatica,Los Ojos del Gato,17,1,2,,,,
23,down,New York Jazz Lounge,All of Me,22,1,12,,,,
24,-,Hit Crew Big Band,Close to You,-,1,1,,,,
25,-,Giorgia,One More Go Round (Live),-,1,3,,,,
26,-,Sensual Piano Bar Crew,If You Make Music a Part of Your Life,-,14,3,,,,
27,-,Lew Soloff,With a Song in My Heart,-,27,1,,,,
28,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,9,2,,,,
29,-,Tegelman3,Why Don't You Do Right?,-,29,1,,,,
30,-,Koh Mr. Saxman,ภาวนา,-,1,5,,,,
31,-,Peter White,Chasing the Dawn,-,31,1,,,,
