Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Eemrun,SUPERNATURAL,2,1,11,,,,
3,up,Travis Scott,UTOPIA,3,1,49,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,82,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,15,,,,
6,up,Epik High,PUMP,27,6,2,,,,
7,up,Kendrick Lamar,DAMN.,10,4,243,,,,
8,down,Gunna,One of Wun,7,1,8,,,,
9,up,Megan Thee Stallion,MEGAN,89,9,2,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,9,1,112,,,,
11,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",22,8,229,,,,
12,up,Travis Scott,ASTROWORLD,16,1,243,9,2019-11-10,6,2020-05-03
13,up,Don Toliver,HARDSTONE PSYCHO,86,13,2,,,,
14,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,12,,,,
15,up,Akon,Freedom,17,9,169,,,,
16,down,lucidrari & Fitto,CHRONOSPHERE,11,2,27,,,,
17,down,53 Universe,Semoga Dipermudahkan,14,3,17,,,,
18,up,SLATAN,"Kalau Begitu, Baiklah...",19,1,27,,,,
19,down,Post Malone,Hollywood's Bleeding,13,1,243,6,2019-10-06,2,2019-11-10
20,down,KeyNG,"理想国 (feat. 李沐籽, 谢帝, 黄旭, MC光光, 法老, 张恋歌 & step.jad依加)",6,6,2,,,,
21,down,Asen,Life After Small Town,12,12,2,,,,
22,up,"Tyler, The Creator",IGOR,33,6,242,60,2019-11-17,22,2020-02-02
23,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,15,1,20,,,,
24,down,21 Savage,american dream,18,1,25,,,,
25,up,Drake,For All The Dogs Scary Hours Edition,25,1,33,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,28,9,188,100,2020-06-07,100,2020-06-07
27,-,maatjet,JIKA TAKDIR,-,27,1,,,,
28,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,24,24,3,,,,
29,down,Doja Cat,Scarlet,26,1,44,,,,
30,up,Ice Spice,Y2K!,56,30,2,,,,
31,up,Kanye West,Graduation,32,8,186,,,,
32,up,Travis Scott,Rodeo (Expanded Edition),49,15,206,99,2020-05-03,99,2020-05-03
33,up,Drake & 21 Savage,Her Loss,35,1,87,,,,
34,up,Nicki Minaj,Pink Friday 2,36,1,26,,,,
35,up,21 Savage & Metro Boomin,SAVAGE MODE II,45,1,138,5,2020-10-04,1,2020-10-11
36,up,Post Malone,beerbongs & bentleys,46,2,243,31,2019-11-10,31,2019-11-10
37,down,Vince Staples,Dark Times,31,6,6,,,,
38,up,G-Eazy,Freak Show,58,38,2,,,,
39,down,Eminem,The Eminem Show (Expanded Edition),20,9,108,,,,
40,down,JACKBOYS & Travis Scott,JACKBOYS,34,1,236,9,2019-12-29,1,2020-01-05
41,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),37,13,159,,,,
42,up,SleeQ,SleeQ,42,10,80,,,,
43,down,$uicideboy$,New World Depression,21,21,4,,,,
44,down,J. Cole,Might Delete Later,30,2,13,,,,
45,down,Joe Flizzow,Havoc,23,6,243,,,,
