Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eemrun,SUPERNATURAL,1,1,8,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,12,,,,
3,up,Travis Scott,UTOPIA,3,1,46,,,,
4,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),5,1,79,,,,
5,down,Gunna,One of Wun,4,1,5,,,,
6,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,9,,,,
7,up,Kendrick Lamar,DAMN.,9,4,240,,,,
8,down,53 Universe,Semoga Dipermudahkan,7,3,14,,,,
9,up,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,109,,,,
10,up,lucidrari & Fitto,CHRONOSPHERE,11,2,24,,,,
11,down,Vince Staples,Dark Times,6,6,3,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,17,,,,
13,up,Travis Scott,ASTROWORLD,15,1,240,9,2019-11-10,6,2020-05-03
14,up,Akon,Freedom,18,9,166,,,,
15,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",13,8,226,,,,
16,up,Drake,For All The Dogs Scary Hours Edition,16,1,30,,,,
17,down,21 Savage,american dream,14,1,22,,,,
18,up,Post Malone,Hollywood's Bleeding,19,1,240,6,2019-10-06,2,2019-11-10
19,up,SLATAN,"Kalau Begitu, Baiklah...",20,1,24,,,,
20,up,Kanye West,Graduation,32,8,183,,,,
21,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,13,156,,,,
22,up,Eminem,The Eminem Show (Expanded Edition),58,9,105,,,,
23,down,Kendrick Lamar,To Pimp a Butterfly,17,9,185,100,2020-06-07,100,2020-06-07
24,up,Drake & 21 Savage,Her Loss,30,1,84,,,,
25,up,"Tyler, The Creator",IGOR,26,6,239,60,2019-11-17,22,2020-02-02
26,up,21 Savage & Metro Boomin,SAVAGE MODE II,29,1,135,5,2020-10-04,1,2020-10-11
27,down,J. Cole,Might Delete Later,25,2,10,,,,
28,up,JACKBOYS & Travis Scott,JACKBOYS,51,1,233,9,2019-12-29,1,2020-01-05
29,up,Doja Cat,Scarlet 2 CLAUDE,33,4,10,,,,
30,up,Kanye West,The Life of Pablo,34,6,240,,,,
31,down,Eminem,Kamikaze,27,12,226,92,2020-01-26,92,2020-01-26
32,up,Yeat,2093 (P2),42,4,17,,,,
33,up,Eminem,The Marshall Mathers LP,35,33,44,,,,
34,up,Travis Scott,Rodeo (Expanded Edition),48,15,203,99,2020-05-03,99,2020-05-03
35,down,Drake,Take Care (Deluxe Version),31,13,190,100,2020-11-22,100,2020-11-22
36,up,Drake,Certified Lover Boy,37,1,145,,,,
37,up,Travis Scott,Birds in the Trap Sing McKnight,43,9,225,68,2019-11-10,47,2020-05-03
38,up,Joe Flizzow,Havoc,45,6,240,,,,
39,down,Childish Gambino,Atavista,22,10,4,,,,
40,up,Nicki Minaj,Pink Friday 2,41,1,23,,,,
41,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],55,28,50,,,,
42,down,Doja Cat,Scarlet,21,1,41,,,,
43,down,SleeQ,SleeQ,24,10,77,,,,
44,up,Playboi Carti,Whole Lotta Red,65,2,181,12,2020-12-27,2,2021-01-03
45,up,Don Toliver,Love Sick (Deluxe),70,2,66,,,,
46,up,Malique,TKO: Pejamkan Mata,57,4,219,,,,
47,down,GALI,STRIPELIFE,39,12,9,,,,
48,down,Aso,Two / Seven Ep,36,19,7,,,,
49,down,Post Malone,beerbongs & bentleys,38,2,240,31,2019-11-10,31,2019-11-10
50,down,Don Toliver,Hardstone Psycho,28,28,3,,,,
51,up,Eminem,Curtain Call - The Hits (Deluxe Version),89,6,237,,,,
52,-,AE$OP CA$H,IQRA',-,52,1,,,,
53,up,Kanye West,Donda (Deluxe),66,1,134,,,,
54,-,Ski Mask the Slump God,11th Dimension,-,54,1,,,,
55,up,Homixide Gang,i5u5we5,56,55,2,,,,
56,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),40,1,113,10,2020-12-20,2,2020-12-27
57,up,XXXTENTACION,17,67,10,210,61,2019-12-15,61,2019-12-15
58,down,Kanye West,ye,46,21,124,,,,
59,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),59,20,109,,,,
60,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),61,41,47,,,,
61,up,Post Malone,Twelve Carat Toothache (Deluxe),63,1,105,,,,
62,down,Sexyy Red,In Sexyy We Trust,44,44,3,,,,
63,up,Playboi Carti,Die Lit,72,11,220,66,2020-04-19,66,2020-04-19
64,-,F.Rider,Paints & Dyes,-,64,1,,,,
65,up,Curren$y & The Alchemist,Continuance,76,65,2,,,,
66,-,Baby Keem,The Melodic Blue (Deluxe),-,1,52,,,,
67,-,Post Malone,Stoney (Complete Edition),-,12,122,,,,
68,down,Ken Carson,A Great Chaos,50,6,33,,,,
69,down,53 UNIVERSE,M16,54,5,70,,,,
70,down,Drake,Dark Lane Demo Tapes,49,1,213,2,2020-05-03,1,2020-05-10
71,-,"TWXN, LL Clawz & 507KAZ",Project YVL,-,71,1,,,,
72,down,Drake,Views,47,16,205,91,2020-05-03,85,2021-05-02
73,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,74,2,60,,,,
74,up,Playboi Carti,Playboi Carti,83,36,61,,,,
75,up,Drake,More Life,99,9,232,,,,
76,-,50 Cent,Get Rich or Die Tryin',-,36,44,,,,
77,-,RejSende,Imbued With Jazz Vol. 2,-,77,1,,,,
78,up,ForceParkBois,THANKS 4 THE WAIT,94,4,43,,,,
79,down,Number_i,No.O -ring-,52,52,2,,,,
80,down,瘦子E.SO,Outta Body 靈魂出竅,64,9,74,,,,
81,-,G-Eazy,These Things Happen,-,55,10,,,,
82,down,Akon,Konvicted,77,77,4,,,,
83,down,Kendrick Lamar,DAMN. COLLECTORS EDITION.,62,58,18,,,,
84,-,tysu & Spencer Hunt,Window Seat,-,82,2,,,,
85,down,NF,HOPE,60,2,60,,,,
86,up,Drake,Scorpion,86,5,236,76,2019-11-10,57,2020-01-05
87,-,Mac Miller,Circles (Deluxe),-,20,145,65,2020-03-22,39,2020-03-29
88,-,Shayea,Amadebash,-,86,2,,,,
89,-,Wuzgut & Gard,OST (Ombak Slatan Tertinggi),-,37,12,,,,
90,-,CITYBOIS,DIRTY PACK,-,10,9,,,,
91,-,lucidrari & Fitto,corrupted at 16,-,25,33,,,,
92,-,2Pac,All Eyez On Me,-,42,30,,,,
93,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,48,11,,,,
94,down,Don Toliver,Life Of A Don,87,1,116,,,,
95,up,Quai,Mal Kuda,95,1,152,,,,
96,-,Lil Uzi Vert,Luv Is Rage 2,-,68,13,,,,
97,-,Eminem,Encore (Deluxe Version),-,83,4,,,,
98,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,54,34,,,,
99,down,Way Ched,BLEND - EP,75,75,2,,,,
100,down,The Black Eyed Peas,Monkey Business,82,32,100,,,,
