Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eemrun,SUPERNATURAL,1,1,7,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,11,,,,
3,up,Travis Scott,UTOPIA,3,1,45,,,,
4,up,Gunna,One of Wun,4,1,4,,,,
5,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),6,1,78,,,,
6,up,Vince Staples,Dark Times,39,6,2,,,,
7,down,53 Universe,Semoga Dipermudahkan,5,3,13,,,,
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,7,1,8,,,,
9,up,Kendrick Lamar,DAMN.,12,4,239,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,8,1,108,,,,
11,up,lucidrari & Fitto,CHRONOSPHERE,15,2,23,,,,
12,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,14,1,16,,,,
13,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",11,8,225,,,,
14,up,21 Savage,american dream,17,1,21,,,,
15,down,Travis Scott,ASTROWORLD,13,1,239,9,2019-11-10,6,2020-05-03
16,up,Drake,For All The Dogs Scary Hours Edition,21,1,29,,,,
17,down,Kendrick Lamar,To Pimp a Butterfly,9,9,184,100,2020-06-07,100,2020-06-07
18,up,Akon,Freedom,26,9,165,,,,
19,up,Post Malone,Hollywood's Bleeding,19,1,239,6,2019-10-06,2,2019-11-10
20,up,SLATAN,"Kalau Begitu, Baiklah...",20,1,23,,,,
21,up,Doja Cat,Scarlet,22,1,40,,,,
22,down,Childish Gambino,Atavista,10,10,3,,,,
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),23,13,155,,,,
24,down,SleeQ,SleeQ,16,10,76,,,,
25,down,J. Cole,Might Delete Later,18,2,9,,,,
26,up,"Tyler, The Creator",IGOR,36,6,238,60,2019-11-17,22,2020-02-02
27,up,Eminem,Kamikaze,33,12,225,92,2020-01-26,92,2020-01-26
28,up,Don Toliver,Hardstone Psycho,45,28,2,,,,
29,down,21 Savage & Metro Boomin,SAVAGE MODE II,28,1,134,5,2020-10-04,1,2020-10-11
30,down,Drake & 21 Savage,Her Loss,24,1,83,,,,
31,down,Drake,Take Care (Deluxe Version),27,13,189,100,2020-11-22,100,2020-11-22
32,down,Kanye West,Graduation,29,8,182,,,,
33,down,Doja Cat,Scarlet 2 CLAUDE,25,4,9,,,,
34,down,Kanye West,The Life of Pablo,31,6,239,,,,
35,up,Eminem,The Marshall Mathers LP,41,35,43,,,,
36,-,Aso,Two / Seven Ep,-,19,6,,,,
37,down,Drake,Certified Lover Boy,32,1,144,,,,
38,down,Post Malone,beerbongs & bentleys,34,2,239,31,2019-11-10,31,2019-11-10
39,up,GALI,STRIPELIFE,95,12,8,,,,
40,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),80,1,112,10,2020-12-20,2,2020-12-27
41,down,Nicki Minaj,Pink Friday 2,37,1,22,,,,
42,down,Yeat,2093 (P2),35,4,16,,,,
43,up,Travis Scott,Birds in the Trap Sing McKnight,49,9,224,68,2019-11-10,47,2020-05-03
44,up,Sexyy Red,In Sexyy We Trust,58,44,2,,,,
45,down,Joe Flizzow,Havoc,44,6,239,,,,
46,up,Kanye West,ye,52,21,123,,,,
47,up,Drake,Views,48,16,204,91,2020-05-03,85,2021-05-02
48,down,Travis Scott,Rodeo (Expanded Edition),38,15,202,99,2020-05-03,99,2020-05-03
49,up,Drake,Dark Lane Demo Tapes,71,1,212,2,2020-05-03,1,2020-05-10
50,-,Ken Carson,A Great Chaos,-,6,32,,,,
51,down,JACKBOYS & Travis Scott,JACKBOYS,40,1,232,9,2019-12-29,1,2020-01-05
52,-,Number_i,No.O -ring-,-,52,1,,,,
53,up,"Tyler, The Creator",Flower Boy,59,15,210,,,,
54,down,53 UNIVERSE,M16,42,5,69,,,,
55,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],61,28,49,,,,
56,-,Homixide Gang,i5u5we5,-,56,1,,,,
57,down,Malique,TKO: Pejamkan Mata,56,4,218,,,,
58,up,Eminem,The Eminem Show (Expanded Edition),92,9,104,,,,
59,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),70,20,108,,,,
60,-,NF,HOPE,-,2,59,,,,
61,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),82,41,46,,,,
62,up,Kendrick Lamar,DAMN. COLLECTORS EDITION.,72,58,17,,,,
63,up,Post Malone,Twelve Carat Toothache (Deluxe),75,1,104,,,,
64,up,瘦子E.SO,Outta Body 靈魂出竅,79,9,73,,,,
65,down,Playboi Carti,Whole Lotta Red,54,2,180,12,2020-12-27,2,2021-01-03
66,down,Kanye West,Donda (Deluxe),46,1,133,,,,
67,down,XXXTENTACION,17,53,10,209,61,2019-12-15,61,2019-12-15
68,down,mgk & Trippie Redd,genre : sadboy - EP,64,8,9,,,,
69,-,ScHoolboy Q,BLUE LIPS,-,5,12,,,,
70,up,Don Toliver,Love Sick (Deluxe),87,2,65,,,,
71,-,ChronicalZ,PROFESSIONAL OVERTHINKER,-,3,31,,,,
72,down,Playboi Carti,Die Lit,62,11,219,66,2020-04-19,66,2020-04-19
73,-,Dr. Dre,The Chronic,-,20,8,57,2020-04-26,57,2020-04-26
74,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,50,2,59,,,,
75,-,Way Ched,BLEND - EP,-,75,1,,,,
76,-,Curren$y & The Alchemist,Continuance,-,76,1,,,,
77,-,Akon,Konvicted,-,77,3,,,,
78,-,Coi Leray,Lemon Cars - EP,-,78,1,,,,
79,down,JAY-Z,The Blueprint,69,69,4,,,,
80,-,BIGBANG,"BIGBANG, Vol. 1",-,80,2,,,,
81,-,Kanye West,Yeezus,-,29,83,,,,
82,-,The Black Eyed Peas,Monkey Business,-,32,99,,,,
83,-,Playboi Carti,Playboi Carti,-,36,60,,,,
84,-,Post Malone,The Diamond Collection (Deluxe),-,27,36,,,,
85,down,GARD WUZGUT,CPR (Club Perenang Rohani) [feat. Wuzgut & Gard] - EP,63,1,183,,,,
86,up,Drake,Scorpion,100,5,235,76,2019-11-10,57,2020-01-05
87,down,Don Toliver,Life Of A Don,86,1,115,,,,
88,up,SonaOne,Growing Up Sucks,93,22,154,,,,
89,down,Eminem,Curtain Call - The Hits (Deluxe Version),43,6,236,,,,
90,down,Nemzzz,DO NOT DISTURB (DELUXE),85,28,11,,,,
91,-,群星,新說唱2024 第三期(上集),-,91,1,,,,
92,-,MOONGEKK,Day One Or One Day - EP,-,92,1,,,,
93,up,Dr. Dre,2001,99,7,105,,,,
94,-,ForceParkBois,THANKS 4 THE WAIT,-,4,42,,,,
95,-,Quai,Mal Kuda,-,1,151,,,,
96,down,Malique,Sedih Hati,83,2,45,,,,
97,-,Majin,1Majin Nation - EP,-,97,1,,,,
98,-,Kid Cudi,Man On the Moon III: The Chosen,-,1,86,7,2020-12-13,2,2020-12-20
99,down,Drake,More Life,60,9,231,,,,
100,-,J. Cole,The Off-Season,-,1,142,19,2021-05-16,19,2021-05-16
