Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mitraz,Zehen X Saajna,1,1,20,,,,
2,up,Aditya Yadav,Deewane Hum Nahi Hote,2,1,69,,,,
3,up,Aditya Yadav,Deewane Hum Nahi Hote 1.0,3,1,76,,,,
4,up,Shamoon Ismail,Tuntuna,4,1,239,,,,
5,up,Etta James,At Last,5,2,157,,,,
6,up,Aditya A,11 AM Blues,6,1,159,,,,
7,up,Harp Sandhu,Jatt da flow (feat. Prm Nagra & Ravihayer),7,3,40,,,,
8,up,Mohitveer,Black Car,8,1,101,,,,
9,up,Ömer Balık,Coffee Blues,13,2,166,,,,
10,up,Thennarasu,Vaayamoodi Summa Iru Da,12,10,64,,,,
11,up,Gary Moore,Still Got the Blues,14,4,238,,,,
12,down,B.B. King,The Thrill Is Gone,10,2,238,,,,
13,up,Aditya Jhorar,Jhanjar,15,11,20,,,,
14,up,Noor Chahal,Kinna Chir,20,8,74,,,,
15,up,Etta James,I'd Rather Go Blind,19,4,238,,,,
16,up,Shuja Haider,Kahaniyaan (Teri Meri Khaniyaan),21,15,48,,,,
17,down,Slash & Demi Lovato,Papa Was a Rolling Stone,11,11,3,,,,
18,down,Tarun Sharma,Nede Nede,17,1,66,,,,
19,down,Amrit Ramnath & Bombay S. Jayashri,Araro Ariro,18,18,3,,,,
20,down,Slash & Chris Stapleton,Oh Well,9,9,8,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',27,8,95,,,,
22,up,Shamoon Ismail,Jutt Blues,23,3,237,,,,
23,up,Project Malabaricus & Sithara Krishnakumar,Chayapattu,31,23,3,,,,
24,up,Preet,Khyaal X Rubicon Drill,28,20,11,,,,
25,up,WeWakeMusic,Doraemon Zindagi Sawar Doon,26,19,13,,,,
26,down,Slash,Killing Floor (feat. Brian Johnson),16,10,13,,,,
27,up,Etta James,A Sunday Kind of Love,33,13,190,,,,
28,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],30,4,103,,,,
29,down,Bobby Bland,Ain't No Love In the Heart of the City,24,2,217,,,,
30,down,Gary B.B. Coleman,The Sky Is Crying,25,3,236,,,,
31,down,Jass Manak,I'm Yours,22,2,40,,,,
32,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),41,28,16,,,,
33,down,Vicky Singh,Mohabbat Karenge,29,8,132,,,,
34,up,Blues Delight,Slightly Hung Over,38,5,218,,,,
35,up,Kxran,Tere Liye,74,35,8,,,,
36,up,B.B. King,Rock Me Baby,39,23,92,,,,
37,up,B.B. King & Eric Clapton,The Thrill Is Gone,37,4,235,,,,
38,up,Rahul Sharma & Tracy Throton,Yellow Star,50,7,187,,,,
39,down,Super Pipo,Past Lives,34,26,57,,,,
40,up,B.B. King & John Mayer,Hummingbird,93,10,148,,,,
41,up,Chris O'Leary,I Cry At Night,49,35,14,,,,
42,up,Derek & The Dominos,Layla (40th Anniversary Version),55,1,239,,,,
43,up,米弟華特,Mannish Boy,45,8,201,,,,
44,up,Robert Johnson,Cross Road Blues,57,8,188,,,,
45,down,Elmore James,Dust My Broom,35,30,79,,,,
46,up,Buddy Guy,What Kind of Woman Is This?,61,5,207,,,,
47,down,Muddy Waters,I Can't Be Satisfied,40,11,68,,,,
48,-,The Teskey Brothers,Rain,-,32,17,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),51,8,206,,,,
50,up,T-Bone Walker,Call It Stormy Monday,52,12,128,,,,
