Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,235,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,2,236,,,,
3,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),4,3,235,,,,
4,down,Knut Reiersrud,Tamil,1,1,231,,,,
5,up,John Lee Hooker,Boom Boom,5,3,232,,,,
6,-,Robert Johnson,Sweet Home Chicago,-,6,1,,,,
7,down,Buddy Guy,Mustang Sally,6,5,236,,,,
8,down,Six Def,I'm the King,7,5,236,,,,
9,down,Owen Campbell,Sunshine Road,8,8,237,,,,
10,down,Larry Carlton & Robben Ford,That Road,9,9,236,,,,
11,up,Nouf Aloufiz,Vilambara Idaiveli Lofi Flip,47,11,4,,,,
12,down,Elvin Bishop,Fooled Around and Fell in Love,10,6,237,,,,
13,down,The Blues Brothers,Soul Man,12,8,237,,,,
14,up,Muddy Waters,H*****e Coochie Man,14,8,237,,,,
15,up,DJ Scotty Boy & Sue Cho,Shiny Disco Balls (Origina Mix),15,11,232,,,,
16,up,Larry Carlton & Robben Ford,Amen AC,16,15,237,,,,
17,up,Kaushik Rai,Kinna Chir (feat. SJ BOOSTS) [Extended],17,4,91,,,,
18,up,Larry Carlton & Robben Ford,I Put a Spell on You,18,16,237,,,,
19,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,19,18,237,,,,
20,up,Larry Carlton & Robben Ford,Monty,20,19,237,,,,
21,up,Larry Carlton & Robben Ford,Rio Samba,21,20,237,,,,
22,-,Bap Kennedy,Moonlight Kiss,-,3,233,,,,
23,down,Larry Carlton & Robben Ford,Cold Gold,22,21,237,,,,
24,down,Larry Carlton & Robben Ford,Nm Blues 08,23,22,236,,,,
25,down,Otis Taylor,Ten Million Slaves,24,20,236,,,,
26,down,Gary B.B. Coleman,The Sky Is Cryin',25,11,231,,,,
27,up,Joe Bonamassa,Different Shades of Blue,27,7,237,,,,
28,up,Buddy Guy,What Kind of Woman Is This?,28,9,235,,,,
29,-,Albert King,Drowning On Dry Land,-,29,1,,,,
30,-,Knut Reiersrud,Hard Times Killing Floor,-,30,8,,,,
31,-,Sudarshan Arumugam,Unthan Kai Veesidum (Special Version),-,1,18,,,,
32,down,Joe Bonamassa,Drive,30,6,232,,,,
33,down,Tedeschi Trucks Band,Do I Look Worried,31,27,237,,,,
34,up,B.B. King & Eric Clapton,The Thrill Is Gone,61,5,125,,,,
35,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),32,15,236,,,,
36,down,Chris Rea,Only a Fool Plays By the Rules,33,32,237,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',34,8,237,,,,
38,down,Chris Jones & Steve Baker,Long After You're Gone,35,12,233,,,,
39,down,Albert Collins,"Cold, Cold Feeling",36,9,234,,,,
40,down,Albert Collins,Honey Hush! (Talking Woman Blues),37,15,236,,,,
41,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,38,13,231,,,,
42,up,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],63,42,3,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,9,234,,,,
44,up,Sam Myers,I Got the Blues,62,41,8,,,,
45,down,Cold Cherry,Growing Pain2 (Inst.),41,11,158,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",43,24,234,,,,
47,down,Blues Delight,Slightly Hung Over,44,4,133,,,,
48,-,Albert King,(I Love) Lucy,-,48,1,,,,
49,down,Gary Moore,Midnight Blues,45,5,160,,,,
50,down,Jimi Hendrix,Born Under a Bad Sign,46,9,231,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,48,7,95,,,,
52,down,Dorothy Moore,Misty Blue,50,23,222,,,,
53,-,Albert King,Crosscut Saw,-,53,1,,,,
54,down,Albert Collins,Master Charge,51,47,235,,,,
55,down,Albert Collins,Too Tired,52,48,234,,,,
56,down,Albert Collins,Ice Pick,53,41,229,,,,
57,down,Hugh Laurie,You Don't Know My Mind,54,6,226,,,,
58,-,Albert King,"Oh, Pretty Woman",-,58,1,,,,
59,down,Albert Collins,Conversation With Collins,55,51,227,,,,
60,down,Vandana Nirankari,Papa Meri Jaan,29,2,9,,,,
61,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,14,5,,,,
62,down,Owen Campbell,A Mountain Home,56,52,222,,,,
63,-,Thomas La Velle,Sway With Me,-,10,230,,,,
64,down,MemeMandir,(Cat) Choo Lo / Khada Hu Aaj Bhi Wahi,49,49,2,,,,
65,down,Joe Bonamassa,Sloe Gin,57,25,214,,,,
66,-,Noor Chahal,Kinna Chir,-,11,5,,,,
67,-,B.B. King,Ain't Nobody Home,-,67,1,,,,
68,-,B.B. King,Hummingbird,-,37,3,,,,
69,-,B.B. King,Help the Poor,-,69,1,,,,
70,-,B.B. King,Sneakin' Around,-,70,1,,,,
71,-,B.B. King,How Blue Can You Get?,-,71,4,,,,
72,down,Roy Buchanan,When a Guitar Plays the Blues,65,55,194,,,,
