Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KÖFN & Simge,Yakışıklı,1,1,14,,,,
2,up,Buray,İNCİ,2,2,11,,,,
3,up,Emrah Karaduman & Merve Özbey,Bir İmkansız Var,5,1,12,,,,
4,up,Mabel Matiz & Melike Şahin,Düldül,4,2,19,,,,
5,down,M Lisa,ARABA,3,1,7,,,,
6,up,Zeynep Bastık,Bundan Böyle,10,5,10,,,,
7,up,Melike Şahin,Diva Yorgun,8,1,36,,,,
8,down,Mavi Gri,İlaç Ol Yaralarıma,6,5,9,,,,
9,up,Melis Fis,Kara Kedi,11,2,25,,,,
10,up,EDIS & Baran Mengüç,AYYAŞ,13,10,10,,,,
11,down,Hande Ünsal,Yangın,9,9,5,,,,
12,up,İkilem,Bana Sorma,16,5,17,,,,
13,up,Ziynet Sali,İmkânsız Bir Aşk Denir,14,11,4,,,,
14,down,Ebru Yaşar & Siyam,Yoksun,12,12,3,,,,
15,up,Doğu Swag & Aleyna Tilki,Bir Gün Ol Yerimde,22,5,13,,,,
16,down,Mert Demir,Ateşe Düştüm,7,1,22,,,,
17,up,Mert Demir,Cehennemin Dibi,19,13,10,,,,
18,up,Hande Yener,Sopa (Clup Remix),20,17,9,,,,
19,down,Emir Can İğrek,Can Dostum,18,2,24,,,,
20,down,Melis Fis,Gülü Sevdim Dikeni Battı,15,9,13,,,,
21,down,Aleyna Tilki,Başıma Belasın,17,2,49,,,,
22,up,Selin,NE SENLE NE SENSİZ,30,22,4,,,,
23,up,Burcu Güneş,Anıları Yak,25,5,60,,,,
24,up,Reynmen,Gitme,29,9,25,,,,
25,up,EDIS & Gülşen,Sor,31,9,27,,,,
26,up,Nilüfer,İnkar Etme,42,15,22,,,,
27,up,Buray,Olmuşum Leyla,35,2,29,,,,
28,up,Bora Duran,Kelepçe,32,28,3,,,,
29,down,Hadise,Sevmiyo,27,16,22,,,,
30,down,Selin,Yalancı Bahar (Nostalgia Sessions),24,1,30,,,,
31,down,Mustafa Ceceli & Yıldız Tilbe,Aşktan Giderken,21,6,18,,,,
32,up,KÖFN,Bi' Tek Ben Anlarım,37,1,101,,,,
33,up,Sibel Bilgiç,Alışamadım,47,24,89,,,,
34,up,Altay & Taladro,Var Ya,41,16,8,,,,
35,down,Mabel Matiz,Müphem,23,2,32,,,,
36,down,Hadise,Feryat,28,2,46,,,,
37,up,Aleyna Tilki,Ayrı Gitme,58,5,28,,,,
38,down,Zerrin Özer,Basit Numaralar,26,4,26,,,,
39,up,Güneş,Haydi Gel Benimle Ol,48,7,38,,,,
40,up,İrem Derici,Delil,72,18,2,,,,
41,up,Semicenk,Fark Ettim,45,18,16,,,,
42,-,Ragıb Narin,Leyla,-,37,1,,,,
43,up,Buray & Ceren Gündoğdu,Beni Affet,90,1,54,,,,
44,-,Kibariye,Gidemem,-,44,4,,,,
45,down,İrem Derici,Yaz Gülü,38,3,58,,,,
46,up,Semicenk & Rast,Canın Sağ Olsun,46,13,41,,,,
47,down,Tarkan,Yap Bi Güzellik,39,3,76,,,,
48,down,Burak Bulut & Ebru Yaşar,Kehribar,40,12,22,,,,
49,down,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,34,4,20,,,,
50,down,Kaan Küçük,"Neyse, Boşver",33,30,4,,,,
51,-,Gülçin Ergül,Bir Başka,-,51,1,,,,
52,-,Mustafa Mert Koç,Büyüdüm,-,50,1,,,,
53,up,Gökhan Keser,NEDENSİZ TELAŞLAR,59,53,3,,,,
54,up,Paptircem,Öl İçimde,80,47,2,,,,
55,up,Mert Aydın & Yonca Lodi,Hepsi Sen,89,47,4,,,,
56,down,Sakiler,Saygı Duruşu,52,52,5,,,,
57,down,Melis Kar,Yatıya,54,12,4,,,,
58,-,Yalın,Zalim (Ellerine Sağlık) [Remastered],-,58,1,,,,
59,up,Bahadır Tatlıöz,Eze Eze,94,55,2,,,,
60,-,RockA,Unutulur Her Şey,-,45,1,,,,
61,up,İkilem,Aç Bu Şarkıyı,76,2,35,,,,
62,down,EDIS,Yalancı,49,7,79,,,,
63,down,Melek Mosso,İlletim,50,1,44,,,,
64,-,Sertab Erener,Olsun,-,15,139,,,,
65,up,Hajy Ýazmämmedow,Ýürek Ýanyp Dur,98,60,2,,,,
66,down,Zeynep Bastık,Ara,60,1,78,,,,
67,up,Güliz Ayla & Erk Emindayi,Hücumdayım,83,58,4,,,,
68,-,Aysel Aydogan,Tarifi Zor,-,68,3,,,,
69,down,Zeynep Bastık,Eyvah,65,11,28,,,,
70,down,Gökhan Türkmen,Mahşer,43,1,99,,,,
71,-,Eda Sakiz & İrem Derici,Papatya,-,22,21,,,,
72,-,"Buray, Arem Ozguc & Arman Aydin",Yangın Var,-,29,12,,,,
73,down,Nilüfer,Son Arzum,69,23,76,,,,
74,-,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,-,1,71,,,,
75,down,ADAM,Zhurek (Isko Alvarez remix),51,51,4,,,,
76,down,Burak Bulut & Kurtuluş Kuş,Manolya,62,21,34,,,,
77,up,Gülben Ergen,Aşkla Aynı Değil (feat. Oğuzhan Koç),100,9,37,,,,
78,down,Gökhan Türkmen,Bal,55,55,4,,,,
79,-,Hande Ünsal,Sen Yokken,-,1,55,,,,
80,up,Soner Sarıkabadayı,Seviyo muyuz?,82,1,37,,,,
81,-,Aynur Aydın,Öldürdüm Bizi,-,18,18,,,,
82,-,Berkay,Bal Badem,-,2,35,,,,
83,down,Mabel Matiz,Numaracı,75,9,31,,,,
84,up,Amo988,Yüreğim Ağlar,96,77,4,,,,
85,-,Merve Özbey,Kaptan (feat. Emrah Karaduman),-,14,43,,,,
86,-,Hande Ünsal,Son Perde,-,4,25,,,,
87,-,Ayşe Hatun Önal,Güm Güm (feat. Onurr),-,77,1,,,,
88,down,Oğuzhan Koç,Aşk Beni Yendi,79,16,26,,,,
89,down,Murda & Hadise,Imdat,81,1,47,,,,
90,-,İzel,Işıklı Yol,-,62,13,,,,
91,down,Barbaros,Var Mı? (feat. Yaşar),57,11,23,,,,
92,down,Tuna Gürel,Sesinde Ne Var,74,55,5,,,,
93,down,Berkay,Acı İkimize,85,45,3,,,,
94,down,Tarkan,Kış Güneşi,61,26,49,,,,
95,down,Dedublüman,Sakladığın Bir Şeyler Var,68,42,17,,,,
96,-,Semicenk,Mesafe,-,2,25,,,,
97,-,Rafet El Roman,Direniyorum,-,35,7,,,,
98,down,Ferdi Tayfur,Elveda Geleceğim,67,38,8,,,,
99,down,Emrah,Unutabilsem,70,70,4,,,,
100,-,Ferdi Tayfur,Bana Sor,-,51,24,,,,
