Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ece Mumay,Peri,1,1,12,,,,
2,up,Buray,Alaz Alaz,3,1,21,,,,
3,up,Merve Özbey,Yerle Yeksan,5,3,5,,,,
4,up,Burcu Arı,Hayatım Kaymış,4,2,3,,,,
5,down,Gökhan Türkmen,Şerefine,2,2,12,,,,
6,up,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,6,1,5,,,,
7,up,Emre Aydın,Hercai (Çelik Şarkıları),15,4,12,,,,
8,up,Zeynep Bastık,Sana Bayılıyorum,13,7,7,,,,
9,down,İkiye On Kala,Kendimi Sende Buldum,7,4,12,,,,
10,down,Radyo,Highway 54,8,7,27,,,,
11,up,Nilüfer,Sen Mühimsin,21,11,16,,,,
12,up,Kenan Doğulu,Boğazımdan Geçmiyor,16,1,21,,,,
13,up,Enisa,Count My Blessings,14,4,24,,,,
14,down,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),11,7,6,,,,
15,down,Sezen Aksu,Onursuz Olabilir Aşk,9,9,5,,,,
16,down,Batuhan Kordel,Anıları Sakla,12,6,14,,,,
17,up,Yaşar,Aşk Bozumu,22,15,64,,,,
18,up,Trinidad Cardona,Dinero,23,13,6,,,,
19,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,19,19,88,,,,
20,up,Yalın,Yaz Gülü,20,10,12,,,,
21,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),43,11,81,,,,
22,up,ALİFİRU,İhtilal,27,11,9,,,,
23,up,Mabel Matiz,Ya Bu İşler Ne,54,23,71,,,,
24,up,Sila,Beni Hatırla,31,24,42,,,,
25,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,25,5,,,,
26,down,Hande Yener,Kaç,10,3,16,,,,
27,down,Nil Karaibrahimgil,Diskotek,24,24,4,,,,
28,up,Sıla,Yan Benimle,29,20,59,,,,
29,down,Sertab Erener,Olsun,26,15,33,,,,
30,up,Charli XCX,Girls Night Out,46,9,3,,,,
31,-,Ceyhun Çelik,Rebe Rumelekh,-,31,1,,,,
32,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,41,19,11,,,,
33,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),18,3,86,,,,
34,-,Nilüfer,E Bebeğim E,-,20,9,,,,
35,-,Bora Duran,Sana Doğru,-,29,59,,,,
36,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),56,14,73,,,,
37,up,Ayla Çelik,Bağdat,42,13,35,,,,
38,down,Göksel,Denize Bıraksam,30,16,50,,,,
39,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,10,,,,
40,-,Ferdi Tayfur,Sevebilseydin,-,29,4,,,,
41,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,59,3,24,,,,
42,-,Behzat Gerçeker & Enbe Orkestrası,Unutma Beni Çiçekleri (feat. Burcu Güneş),-,31,13,,,,
43,up,FDM,Dom Dom Kurşunu,53,26,3,,,,
44,down,Anıl Durmuş,Her Şey Yolunda,17,3,25,,,,
45,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),50,13,72,,,,
46,up,Simge,Üzülmedin mi?,82,15,88,,,,
47,-,Muazzez Ersoy,Bir Fincan Kahve Olsam,-,47,1,,,,
48,down,Mabel Matiz,Bir Hadise Var,45,21,18,,,,
49,-,İlyas Yalçıntaş,Gel Be Gökyüzüm,-,25,58,,,,
50,-,Ava Max,So Am I,-,32,5,69,2019-10-06,69,2019-10-06
51,down,Nilüfer,Böyle Ayrılık Olmaz,39,39,7,,,,
52,-,İkiye On Kala,Kafamda Kentsel Dönüşümler,-,4,44,,,,
53,-,Tarkan,Beni Çok Sev,-,12,79,,,,
54,-,Ferdi Tayfur,Bunu Senden Beklemezdim,-,54,1,,,,
55,down,Burcu Güneş,Yaramaz,36,28,5,,,,
56,-,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),-,56,17,,,,
57,up,Gökhan Türkmen,Çatı Katı,86,19,25,,,,
58,down,Ashnikko,Slumber Party (feat. Princess Nokia),35,11,19,,,,
59,up,Naïka,Sauce,94,49,4,,,,
60,up,Hadise,Sıfır Tolerans,60,23,85,,,,
61,up,Tuğba Yurt,İnceden İnceden,61,34,64,,,,
62,-,Erdem Kınay,Mahşer (feat. Ertunç),-,62,1,,,,
63,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,15,56,,,,
64,up,Nilüfer,Yemin Ettim,83,13,4,,,,
65,-,Emrah,Seni Seviyorum,-,59,2,,,,
66,up,Tarkan,Yolla,67,21,95,,,,
67,down,Harun Kolçak,Yanımda Kal (feat. Gökhan Türkmen),32,25,13,,,,
68,down,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),44,31,18,,,,
69,down,gripin,Ebruli,37,2,66,,,,
70,-,Ferdi Tayfur,Kurtuldum,-,21,4,,,,
71,-,Selahattin Özdemir,Hepsi Bir Yalan,-,71,1,,,,
72,-,Alpay,Eylül'de Gel,-,72,1,,,,
73,-,Doğukan Manço,Yüzleşme (feat. Funda) [Radio Mix],-,60,7,,,,
74,down,Mabel Matiz,Öyle Kolaysa,25,25,55,,,,
75,down,Mabel Matiz,A Canım,34,21,78,,,,
76,down,Tarkan,Biz Çocukken,52,7,81,,,,
77,down,Ziynet Sali,Ağlar mıyım? Ağlamam,38,20,81,,,,
78,-,Yaşar,Şakası Yok,-,32,19,,,,
79,up,Qveen Herby,Sugar Daddy,85,26,13,,,,
80,-,Yüksek Sadakat,Döneceksin Diye Söz Ver,-,26,1,,,,
81,-,Mustafa Keser,Aklımda Fikrimde Hep Sen Varsın (Tutku),-,81,1,,,,
82,-,Zak Abel,Right Side Of The Bed,-,76,2,,,,
83,-,Ersay Üner,Güm,-,3,43,,,,
84,down,Måneskin,Beggin,65,46,6,,,,
85,-,Onurr,Deniz Tuzu,-,30,1,,,,
86,down,Gülden,Yandan Yandan,74,53,4,,,,
87,-,Göksel,Sen Orda Yoksun,-,19,8,,,,
88,-,Murat Boz,Adını Bilen Yazsın,-,76,1,,,,
89,-,Mabel Matiz,Boyalı Da Saçların,-,1,49,,,,
90,down,Naïka,Ma Chérie,76,76,2,,,,
91,-,Mert Gökmen,Sen ve Ben,-,91,1,,,,
92,-,Sıla,Muhbir,-,21,61,,,,
93,-,Model,Değmesin Ellerimiz,-,46,5,,,,
94,-,Emre Kaya,Aşk Diye Soludum,-,47,3,,,,
95,down,Erol Evgin,Ateşle Oynama (feat. Sıla),84,34,15,,,,
96,-,Doja Cat,Woman,-,20,1,,,,
97,down,Ceren Gündoğdu,Cinayet,64,64,4,,,,
98,-,Rafet El Roman,Unuturum Elbet (feat. Derya),-,24,69,,,,
99,-,Kenan Doğulu,Yaparım Bilirsin,-,76,1,,,,
100,-,Ebru Yaşar,Zehir Oluyor,-,81,1,,,,
