Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hadise,Küçük Bir Yol,1,1,6,,,,
2,up,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),3,1,11,,,,
3,up,Merve Özbey,Kül,5,1,25,,,,
4,up,Buray,Deli Kız,4,2,12,,,,
5,down,gripin,Ebruli,2,2,22,,,,
6,up,Tuğba Yurt,Taş Yürek,6,2,25,,,,
7,up,İkiye On Kala,Kafamda Kentsel Dönüşümler,7,4,14,,,,
8,up,Zeynep Bastık & Emir Can İğrek,Dargın,8,1,3,,,,
9,up,Oğuzhan Koç,Heyecandan,10,4,7,,,,
10,down,İrem Derici,Yazsın Bana,9,9,9,,,,
11,up,Mustafa Ceceli,Rüyalara Sor,14,7,8,,,,
12,up,Gülşen & Edis,Nirvana,18,12,5,,,,
13,up,Hande Ünsal,Yorgun Savaşçı,17,11,11,,,,
14,down,"Nahide Babashli, Behzat Gerçeker & Enbe Orkestrası",Sevda Karası,11,11,3,,,,
15,up,Murat Boz,Gece,19,10,9,,,,
16,down,Ece Mumay,Galaksi,13,10,13,,,,
17,down,Hande Yener,Bela,15,4,14,,,,
18,down,Didomido,Nimet (feat. Eglo),16,10,8,,,,
19,-,Hande Yener,Carpe Diem,-,8,1,,,,
20,down,Bilal Sonses,Çat Kapı,12,12,3,,,,
21,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,20,20,6,,,,
22,up,Tuğba Yurt,Geliyo Geliyo,26,22,8,,,,
23,up,"Tuğçe Kandemir, Özkan Meydan & Alican Özbuğutu",Kördüğüm,23,23,3,,,,
24,down,Koray Avcı,Gidiyorum,21,20,5,,,,
25,up,Fatma Turgut,Palavra,27,25,11,,,,
26,down,Dua Lipa,Break My Heart,25,11,28,97,2020-03-29,5,2020-06-28
27,up,Gökhan Özen,İki Kişi,28,21,3,,,,
28,up,Emrah Karaduman,Güllerim Soldu (feat. Dila Uzun),31,25,8,,,,
29,up,Aynur Aydın,Diğer Yarın,29,19,9,,,,
30,-,Sezen Aksu,Kendimce,-,19,1,,,,
31,up,Sezen Aksu,Bir Vurgun Bu Sevda,34,31,10,,,,
32,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,47,25,23,,,,
33,up,Buray,Kış Bahçeleri,68,1,30,,,,
34,down,Ziynet Sali,Kalbim Tatilde (Tolga Erzurumlu Versiyon),32,24,9,,,,
35,up,Özgün,Mahzen,49,1,36,,,,
36,up,Tarkan,Biz Çocukken,39,7,42,,,,
37,down,Ayla Çelik,Mecbur,35,3,22,,,,
38,up,Yilmaz Taner,Yalnız Uyuma,44,36,3,,,,
39,down,Mabel Matiz,Sarmaşık,38,20,28,,,,
40,down,Soner Arıca,Yüreğime Ektim Seni (Live & Piano),33,33,8,,,,
41,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,6,14,74,2020-04-19,18,2020-08-09
42,up,Tarkan,Beni Çok Sev,50,12,43,,,,
43,down,Mela Bedel,Alayı Yalan,42,42,2,,,,
44,down,Deeperise & Pınar Süer,Sol Yanım Ayaz,43,43,2,,,,
45,up,İrem Derici,Gidiyorum,72,40,3,,,,
46,up,Ersay Üner,Selam,48,2,44,,,,
47,down,Kenan Doğulu,Vay Be,22,5,19,,,,
48,up,Tarkan,Yolla,57,21,49,,,,
49,up,Ferhat Göçer,Ağır Yaralı,66,15,14,,,,
50,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,84,19,42,,,,
51,up,Mabel Matiz,Ya Bu İşler Ne,52,23,31,,,,
52,up,Ece Seçkin,Acayip İyi,89,19,10,,,,
53,up,Harry Styles,Watermelon Sugar,65,26,15,85,2019-11-17,2,2020-08-23
54,-,Betül Demir,Küçüğüm,-,54,1,,,,
55,up,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),77,13,29,,,,
56,-,Fikri Karayel,Yol (feat. Tolga Erzurumlu),-,11,36,,,,
57,down,Simge,Üzülmedin mi?,51,15,43,,,,
58,-,kim bu reyhan,Kibrit,-,52,1,,,,
59,-,Mabel Matiz,Bir Hadise Var,-,21,1,,,,
60,up,Mabel Matiz,Öyle Kolaysa,62,25,37,,,,
61,down,Sertab Erener,Bir Çaresi Bulunur,46,13,4,,,,
62,up,Edis,Benim Ol,80,25,28,,,,
63,up,Erkan Güleryüz,Beni Unutma,73,63,7,,,,
64,down,Mabel Matiz,A Canım,36,21,34,,,,
65,-,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),-,33,21,,,,
66,up,İlyas Yalçıntaş,İçimdeki Duman,69,21,13,,,,
67,up,Ashnikko,Daisy,88,15,2,77,2020-10-18,70,2020-10-25
68,down,Tuğba Yurt,İnceden İnceden,54,34,27,,,,
69,down,Ziynet Sali,Ağlar mıyım? Ağlamam,64,20,40,,,,
70,down,Sila,Beni Hatırla,40,24,20,,,,
71,-,Tarkan,Kedi Gibi,-,30,31,,,,
72,-,Aleyna Tilki,Sen Olsan Bari,-,67,3,,,,
73,-,Mehmet Erdem,Sensiz Ben Olamam,-,27,36,,,,
74,up,Merve Özbey,Yaramızda Kalsın,85,1,49,,,,
75,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),63,3,42,,,,
76,up,İkiye On Kala,Çok Özel Bi,82,44,2,,,,
77,up,Feride Hilal Akın,Yok Yok,78,3,41,,,,
78,down,Rafet El Roman,Unuturum Elbet (feat. Derya),75,24,47,,,,
79,-,Belma Şahin,Ve Ben,-,49,1,,,,
80,down,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),61,30,30,,,,
81,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,14,28,,,,
82,down,Soner Sarıkabadayı,Gel De Uyu,59,34,19,,,,
83,-,Tarkan,Gitti Gideli,-,72,1,,,,
84,down,Merve Özbey,Topsuz Tüfeksiz,45,44,18,,,,
85,down,Elif Kaya,Bir Bilebilsen,37,15,25,,,,
86,down,Sıla,Muhbir,41,21,28,,,,
87,-,Cihan Mürtezaoğlu,Martı,-,18,12,,,,
88,-,Mastro Barzellettiere,Scarpe stretta,-,20,12,,,,
89,-,Ersay Üner,Güm,-,3,35,,,,
90,up,Berkay,Bana Sen Gel,98,50,11,,,,
91,down,Levent Yüksel,Yeniden Başla,24,9,16,,,,
92,-,Bora Duran,İnsan,-,34,3,,,,
93,up,Yaşar,Aşk Bozumu,94,15,20,,,,
94,down,Güliz Ayla,Bahsetmem Lazım,93,49,8,,,,
95,-,Güliz Ayla,Olmazsan Olmaz,-,53,6,,,,
96,down,Eflatun,En Güzel Ben Sevdim,53,18,46,,,,
97,down,Sıla,Afitap,92,32,8,,,,
98,-,Ferdi Tayfur,Sabahçı Kahvesi,-,26,1,,,,
99,-,Simge,Miş Miş,-,46,4,,,,
100,-,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),-,55,28,,,,
