Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Özgün,Mahzen,3,1,18,,,,
2,down,Buray,Kış Bahçeleri,1,1,13,,,,
3,up,Soner Sarıkabadayı,Ölümüne,4,3,18,,,,
4,up,Ersay Üner,Güm,7,3,20,,,,
5,down,Berkay,İki Hece,2,1,25,,,,
6,up,Merve Özbey,Kül,6,1,7,,,,
7,down,Hande Ünsal,Daha İyi,5,3,28,,,,
8,up,Ayla Çelik,Mecbur,9,3,4,,,,
9,up,Tuğba Yurt,Taş Yürek,11,2,7,,,,
10,up,Bengü,Günaydın,10,7,28,,,,
11,up,Camila Cabello,My Oh My (feat. DaBaby),15,11,19,52,2019-12-15,22,2020-02-02
12,down,Irmak Arıcı,Mevzum Derin,8,1,32,,,,
13,down,Murat Dalkılıç,Afeta,12,7,7,,,,
14,up,Gökhan Türkmen,Aşk,22,14,7,,,,
15,down,Dua Lipa,Break My Heart,13,11,10,97,2020-03-29,5,2020-06-28
16,up,Gülden,Yakarım İstanbul'u,18,11,28,,,,
17,up,İlyas Yalçıntaş,Farzet,26,5,32,,,,
18,up,tuana y,Butun Istanbul Biliyo (Acoustic Version),19,15,7,,,,
19,up,Ersay Üner,Selam,23,2,26,,,,
20,-,Kenan Doğulu,Vay Be,-,5,1,,,,
21,down,Berksan,Darmaduman,14,14,3,,,,
22,up,gripin,Ebruli,40,2,4,,,,
23,up,Eflatun,En Güzel Ben Sevdim,24,18,28,,,,
24,up,Zeynep Bastık,Eksik Bir Şey,28,24,2,,,,
25,up,Simge,İster İnan İster İnanma,25,21,12,,,,
26,up,Mabel Matiz,Boyalı Da Saçların,27,1,32,,,,
27,down,GALXARA,Sway With Me (GALXARA Version),17,13,5,,,,
28,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,36,19,25,,,,
29,up,Mehmet Erdem,Sensiz Ben Olamam,80,27,29,,,,
30,up,Kahraman Deniz,Uzak Gelecek,31,18,28,,,,
31,down,Tuğba Yurt,Yas,20,4,21,,,,
32,down,Emir Can İğrek,Nalan,16,3,32,,,,
33,up,Mustafa Sandal & Zeynep Bastık,Mod,45,1,30,,,,
34,up,Mabel Matiz,A Canım,41,21,16,,,,
35,up,Nea,Some Say,37,25,17,84,2020-03-01,84,2020-03-01
36,-,Aydilge,Hayat Şaşırtır!,-,14,21,,,,
37,up,Tarkan,Biz Çocukken,38,7,26,,,,
38,down,Simge,Üzülmedin mi?,30,15,25,,,,
39,down,Rafet El Roman,Unuturum Elbet (feat. Derya),29,24,31,,,,
40,up,Tarkan,Beni Çok Sev,69,12,25,,,,
41,up,Aynur Aydın,Gel Güzelim,65,11,29,,,,
42,down,Yalın,İstanbul (feat. Solanch De La Rosa),34,17,20,,,,
43,up,Sıla,Muhbir,61,21,11,,,,
44,-,Hadise,Geliyorum Yanına,-,11,31,,,,
45,down,Stephan F,Astronomia 2K19 (Radio Edit),43,22,8,,,,
46,down,Hadise,Sıfır Tolerans,42,23,23,,,,
47,up,Edis,Benim Ol,59,25,14,,,,
48,down,Simge,Yalnız Başına,39,11,32,,,,
49,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",55,15,12,,,,
50,up,Oğuzhan Koç,Küsme Aşka,57,29,14,,,,
51,up,Göksel,Denize Bıraksam,79,16,3,,,,
52,down,Sıla,Yan Benimle,44,20,9,,,,
53,up,Tarkan,Yolla,76,21,31,,,,
54,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),84,14,12,,,,
55,up,Buray,Tac Mahal,68,1,32,,,,
56,-,Melek Mosso,Kanto (Bana Bir Koca Lazım),-,26,1,,,,
57,down,Tuğba Yurt,Vur Kaç,47,9,31,,,,
58,down,Ayla Çelik,Daha Bi' Aşık,33,4,32,,,,
59,up,Erol Evgin,Deli Divane (feat. Funda Arar),75,13,4,,,,
60,down,Feride Hilal Akın,Yok Yok,21,3,32,,,,
61,-,Bilal Sonses & Bengü,İçimden Gelmiyor,-,6,31,,,,
62,down,Tuğba Yurt,İnceden İnceden,48,34,11,,,,
63,-,İrem Derici,Bazı Aşklar Yarım Kalmalı,-,15,8,,,,
64,up,Sia,Cheap Thrills,92,64,3,,,,
65,up,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),85,55,18,,,,
66,-,Erol Evgin,Ateşle Oynama (feat. Sıla),-,34,2,,,,
67,up,Bora Duran,Sana Doğru,91,29,27,,,,
68,down,Simge,Öpücem,58,38,17,,,,
69,down,Merve Özbey,Yaramızda Kalsın,50,1,32,,,,
70,up,Koray Avcı,Aşk Sana Benzer,70,49,5,,,,
71,down,Mabel Matiz,Öyle Kolaysa,53,25,20,,,,
72,down,Hande Ünsal,Daha İyi (Akustik),49,24,22,,,,
73,-,Ayla Çelik,Bağdat,-,13,1,,,,
74,up,Altay,Keşke Aramasaydın,98,15,7,,,,
75,down,Ziynet Sali,Ağlar mıyım? Ağlamam,66,20,25,,,,
76,-,Tarkan,Kuzu Kuzu,-,39,1,,,,
77,up,Ece Seçkin,Dibine Dibine,81,35,12,,,,
78,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),62,3,24,,,,
79,up,Simge,Yankı,87,15,13,,,,
80,-,İrem Derici,Aşkımız Olay Olacak,-,29,18,,,,
81,down,Gülşen,Bir İhtimal Biliyorum,71,16,27,,,,
82,down,Nahide Babashli,Benim Hikayem,32,21,25,,,,
83,up,Sila,Beni Hatırla,89,24,6,,,,
84,down,Mabel Matiz,Ya Bu İşler Ne,35,23,13,,,,
85,-,Anne-Marie,Ciao Adiós,-,70,9,,,,
86,-,Sıla,Afitap,-,32,4,,,,
87,down,Merve Özbey,Tebrikler,82,4,21,,,,
88,up,İrem Derici,Acemi Balık,96,1,24,,,,
89,-,Emir,Mevsim Sonbahar,-,48,6,,,,
90,down,Fikri Karayel,Yol (feat. Tolga Erzurumlu),73,11,24,,,,
91,-,Aydilge,Yalnız Değilsin,-,86,1,,,,
92,down,Tarkan,Kedi Gibi,52,30,23,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,86,5,29,1,2019-10-06,1,2019-10-06
94,-,Yalın,Sensiz Ben Ne Olayım,-,26,2,,,,
95,down,Simge,Pes Etme,72,16,2,,,,
96,down,Aydilge,Aşk Yüzünden (feat. Halil Sezai),63,50,9,,,,
97,down,Ziynet Sali,Bana da Söyle,95,11,18,,,,
98,down,Edis,Çok Çok,46,44,13,,,,
99,-,Buray,Kabahat Bende,-,8,18,,,,
100,down,Aylin Coşkun,Manzara (feat. Hande Yener),67,67,3,,,,
