Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Kış Bahçeleri,1,1,15,,,,
2,up,Özgün,Mahzen,4,1,20,,,,
3,up,Merve Özbey,Kül,3,1,9,,,,
4,up,Soner Sarıkabadayı,Ölümüne,5,3,20,,,,
5,up,Ersay Üner,Güm,6,3,22,,,,
6,up,Ayla Çelik,Mecbur,8,3,6,,,,
7,up,Murat Dalkılıç,Afeta,10,7,9,,,,
8,down,Berkay,İki Hece,2,1,27,,,,
9,up,Tuğba Yurt,Taş Yürek,9,2,9,,,,
10,up,gripin,Ebruli,15,2,6,,,,
11,up,Kenan Doğulu,Vay Be,23,5,3,,,,
12,down,Hande Ünsal,Daha İyi,7,3,30,,,,
13,down,Dua Lipa,Break My Heart,12,11,12,97,2020-03-29,5,2020-06-28
14,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,21,52,2019-12-15,22,2020-02-02
15,up,tuana y,Butun Istanbul Biliyo (Acoustic Version),24,15,9,,,,
16,up,Gökhan Türkmen,Aşk,22,14,9,,,,
17,down,Ahmet Hatipoğlu,Gün Ağarmadan,14,14,2,,,,
18,up,Berksan,Darmaduman,28,14,5,,,,
19,down,Irmak Arıcı,Mevzum Derin,17,1,34,,,,
20,down,Emir Can İğrek,Nalan,18,3,34,,,,
21,down,GALXARA,Sway With Me (GALXARA Version),16,13,7,,,,
22,down,Ersay Üner,Selam,21,2,28,,,,
23,down,Gülden,Yakarım İstanbul'u,20,11,30,,,,
24,up,Rafet El Roman,Unuturum Elbet (feat. Derya),29,24,33,,,,
25,up,Stephan F,Astronomia 2K19 (Radio Edit),34,22,10,,,,
26,down,Bengü,Günaydın,13,7,30,,,,
27,down,Bilal Sonses & Bengü,İçimden Gelmiyor,19,6,33,,,,
28,up,Eflatun,En Güzel Ben Sevdim,32,18,30,,,,
29,up,Erol Evgin,Deli Divane (feat. Funda Arar),54,13,6,,,,
30,down,Sıla,Yan Benimle,26,20,11,,,,
31,-,Banu,Yüreğime Ektim Seni,-,31,1,,,,
32,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,27,19,27,,,,
33,up,Nea,Some Say,40,25,19,84,2020-03-01,84,2020-03-01
34,down,Simge,İster İnan İster İnanma,25,21,14,,,,
35,up,Günay Aksoy,Her Yer Karanlık,60,35,9,,,,
36,up,Ayla Çelik,Daha Bi' Aşık,48,4,34,,,,
37,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",31,15,14,,,,
38,down,Mabel Matiz,Boyalı Da Saçların,37,1,34,,,,
39,up,Melek Mosso,Kanto (Bana Bir Koca Lazım),43,26,3,,,,
40,up,Mabel Matiz,Öyle Kolaysa,71,25,22,,,,
41,up,Nahide Babashli,Benim Hikayem,51,21,27,,,,
42,down,Yalın,İstanbul (feat. Solanch De La Rosa),35,17,22,,,,
43,down,Mabel Matiz,Ya Bu İşler Ne,41,23,15,,,,
44,up,Simge,Yalnız Başına,44,11,34,,,,
45,up,Tarkan,Beni Çok Sev,45,12,27,,,,
46,up,Elif Kaya,Bir Bilebilsen,94,15,9,,,,
47,down,Kahraman Deniz,Uzak Gelecek,33,18,30,,,,
48,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,14,13,,,,
49,up,Simge,Üzülmedin mi?,92,15,27,,,,
50,up,Hande Ünsal,Seni Sever Miydim?,90,44,4,,,,
51,down,Hadise,Sıfır Tolerans,38,23,25,,,,
52,up,Sura İskenderli,Bir Daha Yak,100,14,26,,,,
53,up,İlyas Yalçıntaş,Gel Be Gökyüzüm,85,25,7,,,,
54,up,Feride Hilal Akın,Yok Yok,57,3,34,,,,
55,up,Aydın Kurtoğlu,Gururdan Gömlek,97,22,32,,,,
56,-,İlyas Yalçıntaş,Farzet,-,5,33,,,,
57,up,Ziynet Sali,Ağlar mıyım? Ağlamam,65,20,27,,,,
58,down,Mehmet Erdem,Sensiz Ben Olamam,36,27,31,,,,
59,down,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),42,3,26,,,,
60,down,Tuğba Yurt,İnceden İnceden,46,34,13,,,,
61,-,Yaşar,Aşk Bozumu,-,15,10,,,,
62,down,Mabel Matiz,A Canım,30,21,18,,,,
63,down,Bora Duran,Sana Doğru,52,29,29,,,,
64,down,İrem Derici,Bazı Aşklar Yarım Kalmalı,49,15,10,,,,
65,up,Gülşen,Bir İhtimal Biliyorum,93,16,29,,,,
66,down,Tarkan,Yolla,53,21,33,,,,
67,up,Oğuzhan Koç,Küsme Aşka,84,29,16,,,,
68,-,Ka-Re,Yarala Meni,-,17,29,,,,
69,down,Tarkan,Kedi Gibi,55,30,25,,,,
70,down,Edis,Benim Ol,63,25,16,,,,
71,up,Ziynet Sali,Bana da Söyle,74,11,20,,,,
72,down,Hande Yener,Seviyorsun,67,21,9,,,,
73,down,Sıla,Muhbir,47,21,13,,,,
74,-,Mabel,Don't Call Me Up,-,14,10,95,2019-10-13,95,2019-10-13
75,up,İlyas Yalçıntaş,Yağmur (feat. Aytaç Kart),83,30,14,,,,
76,down,Buray,Tac Mahal,50,1,34,,,,
77,down,Tuğba Yurt,Vur Kaç,70,9,33,,,,
78,down,Tuğba Yurt,Yas,56,4,23,,,,
79,down,Göksel,Denize Bıraksam,61,16,5,,,,
80,-,Simge,Yankı,-,15,14,,,,
81,down,Merve Özbey,Yaramızda Kalsın,69,1,34,,,,
82,down,Aydilge,Aşk Yüzünden (feat. Halil Sezai),79,50,11,,,,
83,down,Simge,Öpücem,62,38,19,,,,
84,-,Suat Suna,Aramızda Uçurumlar,-,11,1,,,,
85,down,Mustafa Sandal & Zeynep Bastık,Mod,77,1,32,,,,
86,down,Shawn Mendes & Camila Cabello,Señorita,80,5,31,1,2019-10-06,1,2019-10-06
87,down,Aydilge,Hayat Şaşırtır!,72,14,23,,,,
88,-,Marshmello & Anne-Marie,FRIENDS,-,42,8,,,,
89,down,Mabel Matiz,Mendilimde Kırmızım Var (feat. Sibel Gürsoy),59,59,12,,,,
90,-,Murat Dalkılıç,Müjgan,-,68,2,,,,
91,down,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),82,55,20,,,,
92,down,Edis,Çok Çok,91,44,15,,,,
93,-,Harun Kolçak,Gir Kanıma (feat. İrem Derici),-,65,4,,,,
94,down,Simge,Pes Etme,76,16,4,,,,
95,-,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),-,17,2,,,,
96,-,Ziynet Sali,Bana Da Söyle (Akustik),-,14,18,,,,
97,-,Oğuzhan Koç,Erzincan,-,97,1,,,,
98,down,Altay,Keşke Aramasaydın,78,15,9,,,,
99,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,13,16,,,,
100,-,Sia,Cheap Thrills,-,64,4,,,,
