Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray & Ceren Gündoğdu,Beni Affet,1,1,15,,,,
2,up,Hadise,Feryat,2,2,4,,,,
3,up,İkilem,Aç Bu Şarkıyı,3,2,10,,,,
4,up,İrem Derici,Yaz Gülü,7,3,21,,,,
5,down,Hande Ünsal,Sen Yokken,4,1,29,,,,
6,up,Simge,Harcandıkça,9,4,6,,,,
7,down,Aleyna Tilki,Başıma Belasın,6,2,8,,,,
8,down,Bengü & Mustafa Ceceli,Zaman,5,1,18,,,,
9,up,Burcu Güneş,Anıları Yak,10,5,18,,,,
10,down,KÖFN,Bi' Tek Ben Anlarım,8,1,59,,,,
11,up,Gülben Ergen,En Güzel Misafir,12,9,5,,,,
12,up,Melek Mosso,İlletim,47,1,2,,,,
13,up,Semicenk & Rast,Canın Sağ Olsun,23,13,2,,,,
14,up,Merve Özbey,Sahi,35,9,4,,,,
15,down,Semicenk & Reynmen,Yana Yana,11,2,11,,,,
16,up,Tarkan,Son Durak,19,1,25,,,,
17,down,Hande Yener,Benden Bir Tane Daha Yok,14,6,13,,,,
18,up,Nil Burak,Olmaz Olmaz Deme,52,18,2,,,,
19,up,Faruk Emre,Giderim,21,12,6,,,,
20,up,"Talha, Nahide Babashli & Behzat Gerçeker",Bi' Beş Dakika,25,19,4,,,,
21,down,Oğuzhan Koç,Kimseler Bulamasın Bizi,18,10,19,,,,
22,up,Sinan Akçıl & İlyas Yalçıntaş,Hiç Unutma,34,13,2,,,,
23,down,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,22,20,9,,,,
24,down,Simge,Aşkın Olayım (Onurr),15,5,56,,,,
25,down,Berkay Altunyay,Haberi Bile Yok,20,12,6,,,,
26,down,Göksel,Sen Varsın,16,14,22,,,,
27,up,Zeynep Bastık,Ara,29,1,38,,,,
28,up,Ece Mumay,AFFETMEM,32,27,5,,,,
29,down,EDIS,BANA MI ?,13,13,7,,,,
30,down,Emir Can İğrek,Kor,27,1,82,,,,
31,up,Melike Şahin,Pençe,66,20,3,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),30,21,17,,,,
33,up,Eda Sakiz & İrem Derici,Papatya,36,22,12,,,,
34,down,Soner Sarıkabadayı,Kendileri,26,7,31,,,,
35,down,Berkay,Sonunda,17,4,14,,,,
36,down,Sibel Can,Diken Mi Gül Mü? (feat. Eypio),33,33,5,,,,
37,down,Gökhan Türkmen,Mahşer,28,1,57,,,,
38,down,Yalın,Miras,37,10,19,,,,
39,up,Derya Uluğ,Hadi Çal,41,4,49,,,,
40,-,Nil Burak,Olmaz Olmaz Deme (Murat Uncuoglu & Kurt Versiyon),-,40,1,,,,
41,down,Simge,Aşkın Olayım,40,11,8,,,,
42,down,Nahide Babashli,Unuttun Mu Beni,38,1,25,,,,
43,down,Ece Seçkin,Masum,31,21,5,,,,
44,up,Tarkan,Yap Bi Güzellik,50,3,36,,,,
45,down,Madonna,Back That Up To The Beat (demo version),44,32,12,,,,
46,down,EDIS,Yalancı,39,7,38,,,,
47,down,Didar Nurberdiyew,Sana Yandım,45,41,4,,,,
48,up,Demet Sağıroğlu,Arnavut Kaldırımı,74,39,34,,,,
49,up,Levent Yüksel,Medcezir,62,21,82,,,,
50,-,Nilüfer,Son Arzum,-,23,44,,,,
51,-,Bora Duran,Sana Doğru,-,29,74,,,,
52,down,"Sinan Akçıl, İrem Derici & Mustafa Ceceli",Efkâr Gecesi,42,35,2,,,,
53,down,Melek Mosso,Hayatım Kaymış,43,1,78,,,,
54,up,Tarkan,Biz Çocukken,56,7,124,,,,
55,down,Deeperise & Gökhan Türkmen,Durumlar Müsait,24,13,13,,,,
56,-,Mazhar Alanson,Ah Bu Ben,-,22,93,,,,
57,up,Ersay Üner,Duysun,57,1,50,,,,
58,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,61,3,37,,,,
59,up,Kahraman Deniz,Garezi Var,100,7,13,,,,
60,-,Çelik,Hercai,-,10,46,,,,
61,up,Ragıb Narin,Yarınım Ol,70,61,6,,,,
62,-,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),-,2,37,,,,
63,-,Buray,Alaz Alaz,-,1,71,,,,
64,-,Ferdi Tayfur,Yıkılasın Be Dünya,-,64,2,,,,
65,up,Sertab Erener,Olsun,87,15,112,,,,
66,up,Jabbar,Cesaretsizce Olmuyor,91,12,22,,,,
67,-,Ümit Besen,Unutmaya Ömrüm Yeter Mi,-,67,1,,,,
68,up,Melis Fis,Trajikomedi,76,51,11,,,,
69,down,Edis,Yalan,54,54,9,,,,
70,-,Dedublüman,Firuze,-,70,1,,,,
71,up,Güneş,10.000 Parça,97,57,7,,,,
72,up,Sıla,kalksın uyuyanlar,73,3,32,,,,
73,-,Cem Yenel,Beni Sevemiyosun,-,73,1,,,,
74,-,Başak Mecitoğlu,Özledim,-,25,36,,,,
75,down,Oğuzhan Koç,Aşk Beni Yendi,58,16,22,,,,
76,-,Soner Olgun,Hala Her Şey Değişmeli,-,76,1,,,,
77,down,Sibel Alaş,Adam,64,26,38,,,,
78,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,55,8,,,,
79,-,Melike Şahin & Mert Demir,Pusulam Rüzgar,-,23,10,,,,
80,-,Hadise,Prenses,-,80,1,,,,
81,-,Moğollar,Yedi Sekiz - Dokuz Sekiz,-,19,152,,,,
82,down,Funda Arar,Boşver,69,5,19,,,,
83,-,Kayahan,Bir Aşk Hikayesi,-,10,36,,,,
84,down,Murda & Hadise,Imdat,67,1,42,,,,
85,-,Ömer Danış,Gidiyorum,-,32,9,,,,
86,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),89,2,59,,,,
87,-,Ayşegül Aldinç,Beni Hatırla,-,79,2,,,,
88,-,Nilüfer,E Bebeğim E,-,20,46,,,,
89,-,Yaşar,Esirinim,-,89,1,,,,
90,-,Model,Değmesin Ellerimiz,-,46,22,,,,
91,-,Semicenk,Geri Dönemedim,-,35,1,,,,
92,up,Sibel Bilgiç,Alışamadım,92,24,50,,,,
93,down,Erol Evgin,Ateşle Oynama (feat. Sıla),79,34,41,,,,
94,-,Kenan Doğulu,Baş Harfi Ben,-,22,46,,,,
95,-,Mae Stephens,If We Ever Broke Up,-,95,1,,,,
96,-,Onurr,Hürmet,-,44,9,,,,
97,down,Göksel,Denize Bıraksam,71,16,89,,,,
98,-,Yıldız Tilbe,Yarabbim,-,98,1,,,,
99,-,Pamela,SÖZ,-,81,1,,,,
100,-,İkilem,Kördüğüm,-,17,1,,,,
