Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buray,Kış Bahçeleri,1,1,9,,,,
2,up,Berkay,İki Hece,2,1,21,,,,
3,up,Özgün,Mahzen,3,1,14,,,,
4,up,Ersay Üner,Güm,7,3,16,,,,
5,up,Soner Sarıkabadayı,Ölümüne,5,3,14,,,,
6,up,Hande Ünsal,Daha İyi,6,3,24,,,,
7,down,Ersay Üner,Selam,4,2,22,,,,
8,up,Irmak Arıcı,Mevzum Derin,8,1,28,,,,
9,up,Bengü,Günaydın,10,7,24,,,,
10,up,Tuğba Yurt,Taş Yürek,14,2,3,,,,
11,up,Gülden,Yakarım İstanbul'u,13,11,24,,,,
12,up,Murat Dalkılıç,Afeta,15,7,3,,,,
13,down,Tuğba Yurt,Yas,9,4,17,,,,
14,up,Emir Can İğrek,Nalan,16,3,28,,,,
15,down,Simge,Yalnız Başına,12,11,28,,,,
16,up,Feride Hilal Akın,Yok Yok,17,3,28,,,,
17,down,Camila Cabello,My Oh My (feat. DaBaby),11,11,15,52,2019-12-15,22,2020-02-02
18,-,GALXARA,Sway With Me (GALXARA Version),-,13,1,,,,
19,up,Gökcan Sanlıman,Üç Kalp,35,19,2,,,,
20,down,İlyas Yalçıntaş,Farzet,19,5,28,,,,
21,down,Yeşim Salkım,Katil Uşak,18,16,10,,,,
22,up,tuana y,Butun Istanbul Biliyo (Acoustic Version),28,15,3,,,,
23,up,Dua Lipa,Break My Heart,30,11,6,97,2020-03-29,5,2020-06-28
24,up,Eflatun,En Güzel Ben Sevdim,42,18,24,,,,
25,down,Mustafa Sandal & Zeynep Bastık,Mod,20,1,26,,,,
26,up,Simge,İster İnan İster İnanma,33,21,8,,,,
27,down,Merve Özbey,Yaramızda Kalsın,24,1,28,,,,
28,down,Gökhan Türkmen,Aşk,27,14,3,,,,
29,up,Moğollar,Yedi Sekiz - Dokuz Sekiz,29,19,22,,,,
30,down,Kahraman Deniz,Uzak Gelecek,25,18,24,,,,
31,up,Rafet El Roman,Unuturum Elbet (feat. Derya),47,24,27,,,,
32,down,Güliz Ayla,Sarmaşık,26,25,8,,,,
33,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),56,3,20,,,,
34,up,Yalın,İstanbul (feat. Solanch De La Rosa),45,17,16,,,,
35,down,Hande Ünsal,Daha İyi (Akustik),32,24,18,,,,
36,down,Üner Ersay,Selam,31,31,4,,,,
37,down,Tarkan,Yolla,36,21,27,,,,
38,up,Merve Özbey,Tebrikler,57,4,17,,,,
39,up,Mabel Matiz,A Canım,43,21,12,,,,
40,up,Tuğba Yurt,İnceden İnceden,63,34,7,,,,
41,up,Mabel Matiz,Ya Bu İşler Ne,52,23,9,,,,
42,up,Tarkan,Kedi Gibi,77,30,19,,,,
43,down,Bilal Sonses & Bengü,İçimden Gelmiyor,40,6,28,,,,
44,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",22,15,8,,,,
45,up,Tuğba Yurt,Vur Kaç,70,9,27,,,,
46,-,Göksel,Denize Bıraksam,-,16,1,,,,
47,up,Ka-Re,Yarala Meni,60,17,28,,,,
48,up,Aynur Aydın,Gel Güzelim,54,11,25,,,,
49,up,Buray,Tac Mahal,49,1,28,,,,
50,up,Murat Dalkılıç,Kim Kafa Tutabilmiş Aşka,59,12,24,,,,
51,down,Merve Özbey,Kül,39,1,3,,,,
52,up,Mehmet Erdem,Sensiz Ben Olamam,55,27,25,,,,
53,down,Simge,Öpücem,48,38,14,,,,
54,up,Koray Avcı,Aşk Sana Benzer,84,49,2,,,,
55,down,Hadise,Sıfır Tolerans,34,23,19,,,,
56,down,Stephan F,Astronomia 2K19 (Radio Edit),44,22,4,,,,
57,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),81,11,20,,,,
58,-,Simge,Yankı,-,15,11,,,,
59,down,Mabel Matiz,Boyalı Da Saçların,53,1,28,,,,
60,up,Göksel,Hiç Yok,62,4,27,,,,
61,down,Simge,Üzülmedin mi?,37,15,21,,,,
62,down,Ayla Çelik,Daha Bi' Aşık,41,4,28,,,,
63,down,Edis,Benim Ol,58,25,10,,,,
64,-,Yaşar,Aşk Bozumu,-,15,7,,,,
65,down,Nea,Some Say,50,25,13,84,2020-03-01,84,2020-03-01
66,up,Buray,Deli Divane,90,4,8,,,,
67,up,Aydilge,Aşk Yüzünden (feat. Halil Sezai),89,50,5,,,,
68,up,Gülben Ergen,Aşkla Aynı Değil (feat. Oğuzhan Koç),88,9,2,,,,
69,down,Emrah Karaduman,Sürgün Aşkımız (feat. Derya Uluğ),66,55,14,,,,
70,down,Oğuzhan Koç,Küsme Aşka,46,29,10,,,,
71,-,Mabel Matiz,Sarmaşık,-,20,9,,,,
72,up,Hadise,Geliyorum Yanına,100,11,28,,,,
73,up,Michele Morrone,Feel It,85,73,6,,,,
74,-,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),-,14,8,,,,
75,down,İrfan Özata,Aşka Hakaret,23,23,11,,,,
76,up,İrem Derici,Acemi Balık,97,1,21,,,,
77,-,Sıla,Muhbir,-,21,8,,,,
78,down,Sıla,Yan Benimle,61,20,6,,,,
79,-,Hadise,Farkımız Var,-,79,1,,,,
80,-,Tarkan,Beni Çok Sev,-,12,21,,,,
81,up,Edis,Çok Çok,94,44,9,,,,
82,-,Soner Sarıkabadayı,Gel De Uyu,-,34,5,,,,
83,-,Murat Dalkılıç,Bu Nasıl Aşk,-,58,1,,,,
84,-,Merve Özbey,Topsuz Tüfeksiz,-,44,4,,,,
85,down,Aydın Kurtoğlu,Gururdan Gömlek,65,22,27,,,,
86,-,Harun Kolçak,Gir Kanıma (feat. İrem Derici),-,65,2,,,,
87,-,Altay,Keşke Aramasaydın,-,15,3,,,,
88,down,Ziynet Sali,Ağlar mıyım? Ağlamam,74,20,21,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,5,27,1,2019-10-06,1,2019-10-06
90,down,Soner Sarıkabadayı,Tarifi Zor,71,18,22,,,,
91,up,Anne-Marie,Ciao Adiós,95,70,8,,,,
92,-,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),-,56,4,,,,
93,-,Yalın,Sesinde Aşk Var,-,32,3,,,,
94,down,Bora Duran,Sana Doğru,38,29,23,,,,
95,-,Mastro Barzellettiere,Scarpe stretta,-,20,8,,,,
96,-,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),-,17,1,,,,
97,down,Ece Seçkin,Dibine Dibine,69,35,8,,,,
98,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,69,1,,,,
99,down,Feride Hilal Akın,Gizli Aşk (feat. Hakan Tunçbilek),91,33,12,,,,
100,down,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,98,21,4,,,,
