Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenan Doğulu,Boğazımdan Geçmiyor,1,1,6,,,,
2,up,Buray,Yüreksiz Tilki,2,1,10,,,,
3,up,Buray,Alaz Alaz,4,1,6,,,,
4,down,OmA,Ne Zamandır,3,2,5,,,,
5,up,Bengü,Kalbim,6,4,9,,,,
6,down,Anıl Durmuş,Her Şey Yolunda,5,3,10,,,,
7,up,İlyas Yalçıntaş,Kalbimin Kapısı,7,6,9,,,,
8,up,Perdenin Ardındakiler & Mark Eliyahu,Uzaklara Savrulalım,8,3,9,,,,
9,up,Murat Boz,Öldür Beni Sevgilim (Orijinal Film Müziği),9,9,13,,,,
10,up,Enisa,Count My Blessings,14,4,9,,,,
11,up,Ashnikko,Slumber Party (feat. Princess Nokia),13,11,4,,,,
12,up,Zeynep Bastık & Emir Can İğrek,Dargın,39,1,34,,,,
13,up,Fikri Karayel,Yol (feat. Tolga Erzurumlu),50,11,66,,,,
14,down,Tarkan,Biz Çocukken,10,7,66,,,,
15,up,Sertab Erener,Olsun,21,15,19,,,,
16,-,Hande Yener,Kaç,-,3,1,,,,
17,up,Ayla Çelik,Bağdat,17,13,21,,,,
18,down,Merve Özbey,Kül,16,1,56,,,,
19,up,Júlio Silva Band,Júlia Vaco Vitana (Júlia Chama - Te),25,3,72,,,,
20,-,Mastro Barzellettiere,Scarpe stretta,-,20,28,,,,
21,up,Mehmet Erdem,Sarı Çizmeli Mehmet Ağa,54,21,17,,,,
22,down,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),15,14,58,,,,
23,up,Göksel,Denize Bıraksam,100,16,36,,,,
24,up,Behzat Gerçeker & Enbe Orkestrası,İncir (feat. İlyas Yalçıntaş),32,14,12,,,,
25,up,Hadise,Sıfır Tolerans,63,23,70,,,,
26,up,Altay,Keşke Aramasaydın,26,15,31,,,,
27,down,Simge,Üzülmedin mi?,18,15,74,,,,
28,up,Ziynet Sali,Ağlar mıyım? Ağlamam,30,20,66,,,,
29,up,Oğuzhan Koç,Küsme Aşka,87,29,45,,,,
30,down,Sıla,Yan Benimle,20,20,47,,,,
31,-,Behzat Gerçeker & Enbe Orkestrası,Unutma Beni Çiçekleri (feat. Burcu Güneş),-,31,6,,,,
32,up,İrem Derici,Bazı Aşklar Yarım Kalmalı,44,15,42,,,,
33,up,Dua Lipa,Levitating,45,21,3,74,2020-04-05,74,2020-04-05
34,up,Hande Yener,Seviyorsun,51,21,39,,,,
35,down,gripin,Ebruli,24,2,53,,,,
36,up,Evdeki Saat,Hiç Uyanmasam,36,36,8,,,,
37,-,Caroline,Kusura Bakma,-,37,2,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,16,94,2021-01-31,47,2021-03-07
39,down,Tarkan,Yolla,35,21,80,,,,
40,-,Emrah Karaduman,Dipsiz Kuyum (feat. Aleyna Tilki),-,13,57,,,,
41,up,Jabbar,Raf (Akustik Versiyon),59,22,19,,,,
42,down,Yaşar,Aşk Bozumu,19,15,49,,,,
43,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,28,19,73,,,,
44,down,Mabel Matiz,Ya Bu İşler Ne,38,23,56,,,,
45,up,Emre Aydın & Model,Bir Pazar Kahvaltısı,46,13,12,,,,
46,down,Nilüfer,Sen Mühimsin,27,11,3,,,,
47,up,Sezen Aksu,Sen Ciddisin,65,4,24,,,,
48,up,Edis,Benim Ol,96,25,52,,,,
49,down,Yalın,Sesinde Aşk Var,37,32,24,,,,
50,down,Göksel,Sen Orda Yoksun,43,19,5,,,,
51,down,Altay,İki Satır,29,2,31,,,,
52,down,Cem Belevi,Dön Bebeğim (Akustik),34,4,9,,,,
53,up,Mabel Matiz,A Canım,61,21,63,,,,
54,up,Yaşar Gaga,Gözleri Aşka Gülen (feat. Göksel),62,17,20,,,,
55,-,Gökhan Türkmen,Aşk,-,14,17,,,,
56,-,Mabel Matiz,Boyalı Da Saçların,-,1,46,,,,
57,down,Yalın,Sensiz Ben Ne Olayım,48,26,13,,,,
58,-,Murat Dalkılıç,Bu Nasıl Aşk,-,58,4,,,,
59,down,Erdem Kınay,Helal Ettim (feat. Merve Özbey),49,16,35,,,,
60,up,Tuğba Yurt,İnceden İnceden,66,34,54,,,,
61,up,Sila,Beni Hatırla,64,24,33,,,,
62,up,Berkay,Bana Sen Gel,70,50,15,,,,
63,up,İkiye On Kala,Bana Gel Deme,76,43,7,,,,
64,up,Mabel,Don't Call Me Up,74,14,18,95,2019-10-13,95,2019-10-13
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,23,2,60,2019-10-20,7,2019-11-17
66,up,Güliz Ayla,Olmazsan Olmaz,86,53,23,,,,
67,up,Gökhan Türkmen,Çatı Katı,71,19,11,,,,
68,-,Merve Özbey,Yaramızda Kalsın,-,1,69,,,,
69,up,Mehmet Erdem,Olur O Zaman,85,42,7,,,,
70,down,Cem Bekar,Bu Kadar Mı?,11,11,4,,,,
71,down,Konfuz,Ратата,33,31,9,,,,
72,-,Sertab Erener,Bir Çaresi Bulunur,-,13,6,,,,
73,up,Burcu Güneş,Yakın Mesafe,84,61,3,,,,
74,down,Güneş,Dua (feat. Uzi),58,21,7,,,,
75,down,Labrinth,Oblivion (feat. Sia),53,11,7,,,,
76,-,ALİFİRU,İhtilal,-,11,4,,,,
77,-,Ayşegül Aldinç,Durum Leyla (feat. Gökhan Türkmen),-,31,11,,,,
78,down,Eflatun,En Güzel Ben Sevdim,56,18,71,,,,
79,down,Işın Karaca,Serçe,41,7,9,,,,
80,down,Sıla,Muhbir,22,21,50,,,,
81,down,Edis,Çok Çok,55,44,44,,,,
82,down,JONY,Love Your Voice,52,14,23,,,,
83,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,1,40,,,,
84,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,69,4,,,,
85,-,Harun Kolçak,Gir Kanıma (feat. İrem Derici),-,65,10,,,,
86,down,İlyas Yalçıntaş,Gel Be Gökyüzüm,79,25,47,,,,
87,-,Feride Hilal Akın,Bilir mi? (feat. Enbe Orkestrası),-,56,16,,,,
88,-,Ahmet Yalçın,Bana Bi Sarılsan,-,20,1,,,,
89,down,Mazhar Alanson,Ah Bu Ben,77,22,23,,,,
90,-,Bora Duran,İnsan,-,34,8,,,,
91,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,39,1,,,,
92,-,Atiye,Maazallah,-,76,3,,,,
93,down,Sıla,Afitap,73,32,24,,,,
94,-,Tarkan,Beni Çok Sev,-,12,71,,,,
95,-,Sertab Erener,Kime Diyorum,-,78,1,,,,
96,-,Sia,Unstoppable,-,18,21,81,2019-11-10,81,2019-11-10
97,-,Simge,Yankı,-,15,43,,,,
98,down,Mustafa Sandal & Zeynep Bastık,Mod,31,1,58,,,,
99,-,Ava Max,Sweet but Psycho,-,46,2,77,2019-10-06,77,2019-10-06
100,-,Hande Ünsal,Daha İyi,-,3,46,,,,
