Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mert Demir,Ateşe Düştüm,2,1,4,,,,
2,up,Buray,Olmuşum Leyla,3,2,11,,,,
3,down,Selin,Yalancı Bahar (Nostalgia Sessions),1,1,12,,,,
4,up,Melis Fis,Kara Kedi,7,2,7,,,,
5,up,Emir Can İğrek,Can Dostum,11,2,6,,,,
6,down,Melike Şahin,Diva Yorgun,5,1,18,,,,
7,down,Mabel Matiz,Müphem,4,2,14,,,,
8,down,Semicenk,Mesafe,6,2,8,,,,
9,up,"Kenan Doğulu, Arem Ozguc & Arman Aydin",Rüya,61,4,2,,,,
10,up,Zerrin Özer,Basit Numaralar,10,4,8,,,,
11,up,Aleyna Tilki,Ayrı Gitme,12,5,10,,,,
12,up,Reynmen,Gitme,14,9,7,,,,
13,down,Hadise,Feryat,8,2,28,,,,
14,down,Burcu Güneş,Anıları Yak,13,5,42,,,,
15,up,EDIS & Gülşen,Sor,16,9,9,,,,
16,down,Derya Uluğ,Nefes,15,10,14,,,,
17,down,Melek Mosso,İlletim,9,1,26,,,,
18,up,Aleyna Tilki,Başıma Belasın,53,2,31,,,,
19,up,Hadise,Sevmiyo,19,16,4,,,,
20,down,Sefo & Simge,Görmem Böylesini,18,7,12,,,,
21,up,Kaan Küçük,Aşka Bir Borcum Var,22,15,6,,,,
22,up,Mabel Matiz,Numaracı,23,9,13,,,,
23,up,Soner Sarıkabadayı,Dudaklarım Yeminli,24,22,8,,,,
24,down,Tuğba Yurt,Sonsuza Dek,17,11,7,,,,
25,up,İrem Derici,Bitter,27,20,15,,,,
26,up,Soner Sarıkabadayı,Seviyo muyuz?,34,1,24,,,,
27,-,Mustafa Ceceli,Ne Haber Aşktan,-,27,1,,,,
28,down,KÖFN,Bi' Tek Ben Anlarım,25,1,83,,,,
29,down,Burak Bulut & Ebru Yaşar,Kehribar,21,12,4,,,,
30,down,Bengü,Mesajın Var,29,22,11,,,,
31,up,Melike Şahin & Hey! Douglas,Sarıl Bana,32,22,7,,,,
32,down,Güneş,Haydi Gel Benimle Ol,28,7,22,,,,
33,down,Berkay,Anladım,20,9,13,,,,
34,up,Mayki Murat Başaran,Sarıdan Maviye,43,30,9,,,,
35,down,Merve Özbey,Sahi,26,9,28,,,,
36,up,Ferhat Göçer,Kandırdın Beni Hayat,38,26,9,,,,
37,up,Burak Bulut & Kurtuluş Kuş,Manolya,42,21,16,,,,
38,down,Semicenk & Doğu Swag,Pişman Değilim,37,9,21,,,,
39,up,Göksel,Burda Kalayım,44,29,18,,,,
40,down,Gökhan Türkmen,Mahşer,33,1,81,,,,
41,up,Fettah Can,Zaten Yaz Üç Aydı,49,38,6,,,,
42,-,Dedublüman,Sakladığın Bir Şeyler Var,-,42,2,,,,
43,up,Sezen Aksu,Kıra Döke,45,24,14,,,,
44,-,Göksel,Başkası,-,24,1,,,,
45,up,İrem Derici,Alıştım Zehrine,70,37,2,,,,
46,down,Ayla Çelik,Bağdat (Beyazıt Öztürk Düet Versiyon) [feat. Beyazıt Öztürk],40,23,53,,,,
47,-,Ragıb Narin & Uzunmakarna,Harbi,-,47,1,,,,
48,-,Soner Arıca,Cumhuriyet Marşı (100. Yıl),-,48,1,,,,
49,-,Mabel Matiz & Melike Şahin,Düldül,-,2,1,,,,
50,up,EDIS,Yalancı,66,7,62,,,,
51,down,"Bahadır Tatlıöz, Gülden & Ozan Doğulu",Uzun Lafın Kısası 2 (Live Performance),46,46,2,,,,
52,down,Gizem,Kalmam,30,20,9,,,,
53,-,Bengü,Sahici,-,36,1,,,,
54,up,Hande Yener,Benden Bir Tane Daha Yok,55,6,37,,,,
55,down,İrem Derici,Yaz Gülü,39,3,45,,,,
56,-,İlyas Yalçıntaş,Sorma,-,53,1,,,,
57,down,Sibel Bilgiç,Alışamadım,41,24,72,,,,
58,up,Simge,Aşkın Olayım,58,11,32,,,,
59,down,Mazhar Alanson,Ah Bu Ben,36,22,109,,,,
60,down,Zeynep Bastık,Ara,47,1,62,,,,
61,down,Çağrı Telkıvıran & Berkay,Aşk Seni Bozmaz,54,54,4,,,,
62,up,Tarkan,Son Durak,62,1,49,,,,
63,down,Hande Ünsal,Sen Yokken,52,1,53,,,,
64,down,Nilüfer,Son Arzum,51,23,60,,,,
65,down,Sıla,Yan Benimle,31,20,133,,,,
66,down,Melek Mosso,Hayatım Kaymış,64,1,99,,,,
67,down,Demet Akalın,Bana Yolla,57,45,5,,,,
68,-,OĞUZ,Metanet,-,68,2,,,,
69,down,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),56,2,67,,,,
70,up,İkilem,Aç Bu Şarkıyı,80,2,33,,,,
71,-,İlyas Yalçıntaş,İçimdeki Duman,-,21,75,,,,
72,up,Aslı Demirer,Korkak (feat. Gökhan Türkmen),89,72,5,,,,
73,down,Zeynep Bastık,Eyvah,59,11,19,,,,
74,-,Ozan Sarohan,Amanın Yandım,-,60,1,,,,
75,-,Yalın,Bu da Geçer mi Sevgilim,-,1,49,,,,
76,down,Buray & Ceren Gündoğdu,Beni Affet,35,1,39,,,,
77,-,Yeşim Salkım,Deli Mavi,-,77,1,,,,
78,down,Tarkan,Kış Güneşi,65,26,41,,,,
79,down,Tan Taşçı,Herhalde,50,11,14,,,,
80,-,Nazan Öncel,Böyle Konuşma,-,28,15,,,,
81,-,ahmet enes,Nasıl Unuturum,-,81,1,,,,
82,-,Beste Açar,Timsah Gözyaşları,-,82,2,,,,
83,-,Gökhan Türkmen,Sen İstanbul'sun,-,22,28,,,,
84,down,Simge,Aşkın Olayım (Onurr),76,5,77,,,,
85,-,Nilüfer,İnkar Etme,-,15,4,,,,
86,-,Model,Değmesin Ellerimiz,-,46,26,,,,
87,down,Tarkan,Yap Bi Güzellik,75,3,60,,,,
88,up,Ajda Pekkan,Aşklayalım (Şehrazat Bir Ömrün Hikayesi),98,24,11,,,,
89,up,Oğuzhan Koç,Yok mu?,93,29,13,,,,
90,-,Kenan Doğulu,10.Yıl Marşı,-,24,3,,,,
91,-,Bora Duran,Sana Doğru,-,29,76,,,,
92,-,Mazhar Alanson,Yandım,-,57,5,,,,
93,down,Aşkın Nur Yengi,Bir Zaman Hatası,48,33,49,,,,
94,-,Ersay Üner,Duysun,-,1,64,,,,
95,down,Tarkan,Biz Çocukken,63,7,139,,,,
96,down,Kubilay Karça,Celladına Aşık,67,66,6,,,,
97,-,Mustafa Sandal,Gidenlerden,-,43,26,,,,
98,down,Moğollar,Yedi Sekiz - Dokuz Sekiz,71,19,157,,,,
99,-,Tarkan,Kuzu Kuzu,-,39,3,,,,
100,-,Sertab Erener,Olsun,-,15,127,,,,
