Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,234,,,,
2,up,Cheek,Sokka Irti,2,1,234,,,,
3,up,Cheek,Alpha Omega,3,3,230,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,237,,,,
5,up,JVG,Voitolla Yöhön,5,4,237,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,237,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,236,,,,
8,up,Cheek,Vain Elämää - EP,8,7,235,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,235,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,237,,,,
11,up,Juno,050187,11,10,237,,,,
12,up,Tippa-T,Nuari Kukko,12,11,237,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,235,,,,
14,up,Various Artists,Pipefest,14,11,231,,,,
15,up,Sini Sabotage,22M²,15,13,212,,,,
16,-,DJ Kridlokk,Hai,-,16,2,,,,
