Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Alpha Omega,3,1,236,,,,
2,down,Cheek,Kuka Muu Muka,1,1,240,,,,
3,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,243,,,,
4,up,JVG,Voitolla Yöhön,5,4,243,,,,
5,up,Macklemore & Ryan Lewis,The Heist,6,5,243,,,,
6,up,Petri Nygard,Kaikkee Pitää Olla,7,6,242,,,,
7,up,Cheek,Vain Elämää - EP,8,7,241,,,,
8,up,Pitbull,Pitbull Starring In: Rebelution,9,8,241,,,,
9,up,Wiz Khalifa,Rolling Papers,10,9,243,,,,
10,up,Juno,050187,11,10,243,,,,
11,up,Tippa-T,Nuari Kukko,12,11,243,,,,
12,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,241,,,,
13,down,Cheek,Sokka Irti,2,1,240,,,,
14,up,Various Artists,Pipefest,14,11,237,,,,
15,up,Sini Sabotage,22M²,15,13,218,,,,
16,-,Käärijä,Cha Cha Cha Mixtape - EP,-,1,20,,,,
17,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,12,102,,,,
18,-,mgk,Hotel Diablo: Floor 13 Edition,-,18,1,,,,
