Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Boney M.,The Greatest Hits,23,1,225,,,,
2,down,Prince,The Very Best of Prince,1,1,222,63,2020-04-26,63,2020-04-26
3,down,Seal,Seal: Best 1991-2004 (Deluxe Version),2,2,230,,,,
4,down,Tina Turner,All the Best: The Hits,3,1,231,,,,
5,down,Prince,Ultimate,4,2,228,,,,
6,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,5,4,224,,,,
7,up,Seal,Soul,7,4,231,,,,
8,up,Sade,The Best of Sade,8,1,227,,,,
9,up,Alicia Keys,Songs In A Minor,9,6,157,,,,
10,up,Sade,The Ultimate Collection (Remastered),29,4,233,,,,
11,down,Tina Turner,Simply the Best,10,4,217,,,,
12,down,The Weeknd,After Hours,11,1,207,4,2020-02-23,1,2020-03-29
13,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),12,11,8,,,,
14,down,Janelle Monáe,The ArchAndroid (Deluxe),13,8,229,,,,
15,down,Destiny's Child,#1's,14,9,232,,,,
16,down,Various Artists,The Best of Disco,15,10,227,,,,
17,down,Aloe Blacc,Good Things,16,10,230,,,,
18,up,Sade,Diamond Life,30,6,226,,,,
19,down,Alicia Keys,HERE (Deluxe Version),17,12,227,,,,
20,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,18,13,231,,,,
21,down,Alicia Keys,The Diary of Alicia Keys,19,14,227,,,,
22,down,Sade,Lovers Live (Live),20,15,219,,,,
23,down,Prince,Sign O' the Times,21,16,222,,,,
24,down,Fugees,Greatest Hits,22,17,227,,,,
25,down,Prince,ART OFFICIAL AGE,24,18,234,,,,
26,down,Sade,Bring Me Home - Live 2011,25,19,233,,,,
27,down,Otis Redding,The Definitive Soul Collection: Otis Redding,26,21,231,,,,
28,down,CeeLo Green,The Lady Killer (Deluxe),27,20,235,,,,
29,down,Chris Brown,Royalty (Deluxe Version),28,22,229,,,,
30,-,Myles Sanko,Forever Dreaming,-,30,1,,,,
31,down,Whitney Houston,The Ultimate Collection,6,1,206,,,,
32,-,Gloria Gaynor,The Fabulous Gloria Gaynor,-,32,1,,,,
33,-,Myles Sanko,Born in Black & White,-,33,1,,,,
