Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,235,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,231,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,221,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,227,,,,
5,up,Shouse,Love Tonight,25,1,152,,,,
6,down,Ofenbach,Be Mine,5,3,226,,,,
7,down,Ornette,Crazy (Nôze Remix),6,4,228,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,240,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,240,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,240,,,,
11,down,Tiësto,Adagio for Strings,10,7,228,,,,
12,down,Louie Austen,Hoping (Herbert's High Dub),11,7,221,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,240,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,240,,,,
15,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,14,9,237,,,,
16,down,Kentphonik,Hiya Kaya,15,9,231,,,,
17,down,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,235,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,240,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,240,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,240,,,,
21,down,Chet Faker,Talk Is Cheap,20,11,227,,,,
22,down,Jungle,Busy Earnin',21,16,230,,,,
23,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,4,222,,,,
24,down,Phonique & Rebecca,Feel What You Want,23,18,237,,,,
25,down,United Rhythms of Brazil,Knockin' On Heaven's Door,24,18,216,,,,
26,up,Chet Faker,Gold,26,20,174,,,,
27,-,Boozoo Bajou,Sign (feat. Mr Day) [DJ Dsl Remix],-,27,1,,,,
28,-,Flume,Palaces (feat. Damon Albarn),-,28,1,,,,
29,-,DJ IC3 & Michele Andrade,Fuzuê e Bololô (Slow),-,29,1,,,,
30,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],27,6,9,,,,
