Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,7,1,165,,,,
2,up,The Cinematic Orchestra,To Build a Home,6,2,166,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,161,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,155,,,,
5,up,Ofenbach,Be Mine,20,3,159,,,,
6,up,Shouse,Love Tonight,21,1,89,,,,
7,up,Black Coffee,Turn Me On,24,4,153,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,170,,,,
9,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,168,,,,
10,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,170,,,,
11,-,Ornette,Crazy (Nôze Remix),-,4,163,,,,
12,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,170,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,170,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,170,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,169,,,,
16,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,131,,,,
17,up,Kentphonik,Hiya Kaya,43,9,163,,,,
18,up,Tiësto,Adagio for Strings,46,7,164,,,,
19,down,Disclosure,You & Me (feat. Eliza Doolittle),3,2,168,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],47,11,170,,,,
21,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,168,,,,
22,up,Louie Austen,Hoping (Herbert's High Dub),49,7,156,,,,
23,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,170,,,,
24,up,Ornette,Crazy (Nôze Remix - Extended Club Version),58,24,161,,,,
25,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],53,14,170,,,,
26,down,Owl City,Fireflies,4,2,97,,,,
27,up,Chet Faker,Talk Is Cheap,57,11,159,,,,
28,up,Jungle,Busy Earnin',67,16,163,,,,
29,up,Phonique & Rebecca,Feel What You Want,68,18,169,,,,
30,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,169,,,,
31,down,Portishead,Glory Box,9,4,169,,,,
32,down,Portishead,Roads,11,5,169,,,,
33,down,SirAiva,Brinca na Barriga (feat. Pacman),10,5,168,,,,
34,down,M83,Midnight City,16,6,169,,,,
35,-,Petit Biscuit,Sunset Lover,-,16,149,,,,
36,-,Depeche Mode,Enjoy the Silence (Live),-,36,1,,,,
37,-,Kid Crème,Austin’s Groove (Vocal Mix),-,37,1,,,,
38,-,Bosq,Song for Ehi (feat. Kaleta & the Ibibio Horns) [Disco Dub],-,38,1,,,,
39,-,Sombear,Love You In the Dark,-,39,1,,,,
40,-,Waldeck,Make My Day,-,40,1,,,,
41,down,Massive Attack,Teardrop,13,6,169,,,,
42,down,Lamb,Gabriel,15,9,164,,,,
43,down,Metronomy,The Look,18,11,168,,,,
44,down,The Avener,Fade Out Lines,5,1,169,,,,
45,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,169,,,,
46,down,The Prodigy,Smack My Bitch Up,17,11,169,,,,
47,down,The Chemical Brothers,Galvanize,26,14,169,,,,
48,down,Massive Attack,Unfinished Sympathy,22,15,169,,,,
49,down,The Prodigy,Firestarter,31,16,169,,,,
50,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,169,,,,
51,down,Moby,Porcelain,28,23,169,,,,
52,up,Years & Years,King (Acoustic),82,25,56,,,,
53,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,168,,,,
54,down,Kiesza,Hideaway,29,14,168,,,,
55,down,Moby,Why Does My Heart Feel So Bad?,34,29,169,,,,
56,down,Enigma,Return To Innocence,37,26,169,,,,
57,down,The Prodigy,Breathe,30,25,169,,,,
58,down,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,169,,,,
59,down,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",40,33,29,,,,
60,-,Love Device,Colors,-,60,1,,,,
61,-,"DJ Paulo Leite, DJ Grouse & Lisa",Entrégate a Mi,-,61,1,,,,
62,up,United Rhythms of Brazil,Knockin' On Heaven's Door,74,18,146,,,,
63,down,David Guetta,Baby When the Light,45,32,169,,,,
64,-,"Celestial Being, Citizens of the World Choir & London Contemporary Voices",Raise the Vibration,-,64,1,,,,
65,-,We Are Cassandre,Get Down (Adam Banks Dub Mix),-,65,1,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),36,36,151,,,,
67,up,M83,Outro,69,40,169,,,,
68,down,Jamie xx,Loud Places (feat. Romy),42,38,91,,,,
69,up,Bob Sinclar,Love Generation,79,24,52,,,,
70,down,Buraka Som Sistema,Stoopid,44,21,125,,,,
71,down,Nicolas Jaar,El Bandido,51,30,162,,,,
72,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),64,37,169,,,,
73,down,Ney Matogrosso,Bandolero,52,39,140,,,,
74,down,C2C,Happy (feat. Derek Martin),62,55,150,,,,
75,down,James Blake,Retrograde,59,42,160,,,,
76,down,Disclosure,Omen (feat. Sam Smith),60,48,128,,,,
77,down,Gotan Project,El Norte,61,53,167,,,,
78,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,132,,,,
79,down,M83,Wait,70,49,165,,,,
80,down,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,169,,,,
81,down,Enigma,Sadeness,65,61,159,,,,
82,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",71,57,112,,,,
83,down,M.I.A.,Bad Girls,73,62,149,,,,
84,-,Chet Faker,Gold,-,20,105,,,,
85,down,Empire of the Sun,We Are the People,72,25,114,,,,
