Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,15,,,,
2,up,The Avener,Fade Out Lines,3,1,15,,,,
3,down,Disclosure,You & Me (feat. Eliza Doolittle),2,2,15,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,5,1,15,,,,
5,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,15,,,,
6,up,M83,Midnight City,10,6,15,,,,
7,up,Portishead,Glory Box,7,4,15,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),9,5,15,,,,
9,down,Portishead,Roads,8,5,15,,,,
10,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),33,2,13,,,,
11,up,Vanessa da Mata,Boa Sorte / Good Luck,11,2,15,,,,
12,up,Lamb,Gabriel,12,9,11,,,,
13,up,Metronomy,The Look,13,11,15,,,,
14,up,The Prodigy,Smack My Bitch Up,14,11,15,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,15,,,,
16,up,Disclosure,Latch (Live),78,2,6,,,,
17,down,Massive Attack,Teardrop,15,6,15,,,,
18,up,Ornette,Crazy (Nôze Remix),18,4,15,,,,
19,up,Angus & Julia Stone,Paper Aeroplane,20,19,15,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,17,15,,,,
21,down,The Cinematic Orchestra,To Build a Home,4,2,15,,,,
22,down,The Prodigy,Firestarter,19,16,15,,,,
23,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,4,15,,,,
24,up,Black Coffee,Turn Me On,58,4,15,,,,
25,down,The Chemical Brothers,Galvanize,23,14,15,,,,
26,down,Kiesza,Hideaway,24,14,15,,,,
27,down,Propaganda,Duel,25,23,15,,,,
28,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],27,5,15,,,,
29,up,Massive Attack,Unfinished Sympathy,38,15,15,,,,
30,down,Seeb,Breathe (feat. Neev) [Acoustic],28,26,15,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,15,,,,
32,down,Moby,Porcelain,26,23,15,,,,
33,up,The Prodigy,Breathe,34,25,15,,,,
34,down,Branko,Time Out (feat. Orlando Santos),30,26,15,,,,
35,up,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,15,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],32,6,15,,,,
37,down,Enigma,Return To Innocence,35,26,15,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,39,29,15,,,,
39,up,Faithless,Insomnia (Monster Mix),40,29,13,,,,
40,down,David Guetta,Baby When the Light,36,32,15,,,,
41,-,Years & Years,King (Acoustic),-,25,8,,,,
42,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,15,,,,
43,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),41,31,15,,,,
44,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],44,8,15,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],46,11,15,,,,
46,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,47,9,15,,,,
47,up,M.I.A.,Paper Planes,48,5,15,,,,
48,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],49,13,15,,,,
49,down,Ofenbach,Be Mine,17,3,15,,,,
50,up,Jamie xx,Loud Places (feat. Romy),50,37,15,,,,
51,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,15,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,15,,,,
53,up,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,15,,,,
54,up,James Blake,Retrograde,59,42,14,,,,
55,-,Sun Runners,Always Be Your G,-,55,1,,,,
56,-,Unconformist,Formality,-,56,1,,,,
57,-,Chromatics,The Sound of Silence,-,57,1,,,,
58,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,58,1,,,,
59,up,Safri Duo,Played-A-Live (The Bongo Song),61,26,15,,,,
60,up,Gotan Project,El Norte,68,53,15,,,,
61,up,Phonique & Rebecca,Feel What You Want,63,18,15,,,,
62,up,Jungle,Busy Earnin',81,16,11,,,,
63,up,M83,Outro,64,40,15,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,15,,,,
65,up,M.I.A.,Bad Girls,66,62,15,,,,
66,up,The Chemical Brothers,Go,97,64,15,,,,
67,up,United Rhythms of Brazil,Knockin' On Heaven's Door,67,18,15,,,,
68,up,Disclosure,Latch (feat. Sam Smith),69,64,15,,,,
69,up,Louie Austen,Glamour Girl,76,64,15,,,,
70,up,M83,Wait,75,49,15,,,,
71,up,Chet Faker,Gold,77,20,14,,,,
72,up,Massive Attack,Unfinished Sympathy,86,62,12,,,,
73,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),95,24,14,,,,
74,up,Rudimental,Feel the Love (feat. John Newman),98,26,15,,,,
75,down,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,15,,,,
76,up,Skye,Love Show,100,21,13,,,,
77,down,Major Lazer,Lean On (feat. MØ & DJ Snake),60,10,11,,,,
78,down,Enigma,Sadeness,70,61,15,,,,
79,-,Jeremy Stott,Resist,-,79,1,,,,
80,-,Anoraak,Odds Are Good,-,80,1,,,,
81,-,Sun Runners,Higher Love,-,81,1,,,,
82,-,Pedro Bernadino,Menina Solta,-,82,1,,,,
83,down,Louie Austen,Hoping (Herbert's High Dub),56,7,14,,,,
84,up,Chet Faker,Talk Is Cheap,93,11,15,,,,
85,down,Disclosure,Omen (feat. Sam Smith),62,48,4,,,,
86,down,David Guetta,Memories (feat. Kid Cudi),71,36,15,,,,
87,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],96,87,2,,,,
88,up,Nicolas Jaar,El Bandido,90,30,13,,,,
89,-,Black Coffee,Come to Me,-,75,9,,,,
90,-,Gui Boratto,No Turning Back,-,27,14,,,,
91,-,Hot Chip,One Life Stand,-,59,13,,,,
92,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,13,,,,
93,-,Petit Biscuit,Sunset Lover,-,16,12,,,,
94,-,Benny Benassi Presents The Biz,Satisfaction,-,20,5,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,37,1,,,,
96,-,Xaust,Scenerio Trap,-,96,1,,,,
97,-,Empire of the Sun,We Are the People,-,25,11,,,,
98,-,The Avener,To Let Myself Go (feat. Ane Brun),-,88,3,,,,
99,-,Eric Lévi,Ameno,-,86,3,,,,
100,-,Groove da Praia,Is This Love,-,31,13,,,,
