Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,202,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,202,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,196,,,,
4,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],4,4,207,,,,
5,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],5,5,207,,,,
6,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],6,6,207,,,,
7,up,To Semedo,Porque Te Amo (feat. Boss Ac),11,7,204,,,,
8,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],7,7,207,,,,
9,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],8,8,207,,,,
10,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,9,9,204,,,,
11,down,Kentphonik,Hiya Kaya,10,9,200,,,,
12,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],12,11,207,,,,
13,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],13,13,207,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],14,14,207,,,,
15,up,Chet Faker,Talk Is Cheap,15,11,194,,,,
16,up,Petit Biscuit,Sunset Lover,16,16,184,,,,
17,up,Ornette,Crazy (Nôze Remix),23,4,198,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),17,4,197,,,,
19,down,United Rhythms of Brazil,Knockin' On Heaven's Door,18,18,183,,,,
20,up,Chet Faker,Gold,20,20,142,,,,
21,up,Skye,Love Show,24,21,85,,,,
22,up,Massive Attack,Teardrop,40,6,179,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),35,18,16,,,,
24,-,Sally Shapiro & NICOLAAS,Rent (NICOLAAS Remix) feat. Steve Moore,-,24,1,,,,
25,up,Jungle,Busy Earnin',32,16,199,,,,
