Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,192,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,192,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,187,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,181,,,,
5,up,Shouse,Love Tonight,5,1,113,,,,
6,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,197,,,,
7,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,197,,,,
8,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],12,7,197,,,,
9,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,197,,,,
10,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,197,,,,
11,up,Louie Austen,Hoping (Herbert's High Dub),14,7,182,,,,
12,up,Kentphonik,Hiya Kaya,15,9,190,,,,
13,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,197,,,,
14,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,195,,,,
15,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,197,,,,
16,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,197,,,,
17,up,Chet Faker,Talk Is Cheap,21,11,186,,,,
18,up,Jungle,Busy Earnin',22,16,189,,,,
19,up,Phonique & Rebecca,Feel What You Want,24,18,195,,,,
20,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,173,,,,
21,-,Banda Do Sul feat Natascha,Sweet Child O' Mine,-,9,194,,,,
22,down,Ofenbach,Be Mine,6,3,185,,,,
23,up,Chet Faker,Gold,32,20,132,,,,
24,down,Ornette,Crazy (Nôze Remix),8,4,190,,,,
25,down,Tiësto,Adagio for Strings,11,7,189,,,,
26,-,Twice Movement,Bound to the Beat,-,26,1,,,,
27,-,Wolfpack & SMILE,Firestarter,-,27,1,,,,
28,-,Fimiani & BPlan,Vita Lenta,-,28,1,,,,
29,-,Keys & Copper,You Can't Change Me,-,29,1,,,,
30,-,Trinix & Queen D,Tainted Love,-,30,1,,,,
31,-,Dimelix & Maria Beyer,Follow Me,-,31,1,,,,
32,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,4,188,,,,
33,down,Petit Biscuit,Sunset Lover,23,16,176,,,,
34,up,Ornette,Crazy (Nôze Remix - Extended Club Version),35,24,164,,,,
35,-,Doctor Dru,Setting of the Sun (Hardt Antoine Remix),-,35,1,,,,
36,-,Fimiani & BPlan,Jungle Trouble,-,36,1,,,,
37,-,Floating Points,Marilyn,-,37,1,,,,
38,-,Fimiani & BPlan,Amore Latino,-,38,1,,,,
39,-,Sounds from the Ground,Moving into a New Space,-,39,1,,,,
40,-,Omar Gharbi,Lost in Aegean (Stan Kolev Remix),-,40,1,,,,
41,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,110,,,,
42,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,18,13,,,,
43,down,Gui Boratto,Beautiful Life,36,35,51,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,37,20,65,,,,
45,down,Groove da Praia,Is This Love,31,31,68,,,,
