Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,181,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,181,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,177,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,170,,,,
5,up,Ofenbach,Be Mine,5,3,175,,,,
6,up,Shouse,Love Tonight,22,1,102,,,,
7,down,Ornette,Crazy (Nôze Remix),6,4,179,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,186,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,186,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,186,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,186,,,,
12,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,186,,,,
13,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,185,,,,
14,down,Tiësto,Adagio for Strings,13,7,178,,,,
15,down,Louie Austen,Hoping (Herbert's High Dub),14,7,171,,,,
16,up,Chet Faker,Talk Is Cheap,20,11,175,,,,
17,down,Kentphonik,Hiya Kaya,15,9,179,,,,
18,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,186,,,,
19,down,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,184,,,,
20,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,186,,,,
21,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,186,,,,
22,up,Jungle,Busy Earnin',23,16,179,,,,
23,down,Petit Biscuit,Sunset Lover,21,16,165,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,185,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,162,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,4,179,,,,
27,up,Chet Faker,Gold,29,20,121,,,,
28,-,Yung Bae,Body Talk (feat. Mayer Hawthorne),-,28,1,,,,
29,-,Novalima,Alcajazz,-,29,1,,,,
30,-,Dream Chaos & Della,Supergirl,-,30,1,,,,
31,-,Jo Paciello,Miss You Again,-,31,1,,,,
32,-,Danny Serrano & Solo Tamas,Touch Me (Markus Homm Remix),-,32,1,,,,
