Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,94,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],2,1,56,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,94,,,,
4,down,Shouse,Love Tonight,3,1,13,,,,
5,up,The Avener,Fade Out Lines,6,1,94,,,,
6,down,Owl City,Fireflies,5,2,23,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,89,,,,
8,up,The Cinematic Orchestra,To Build a Home,31,2,92,,,,
9,down,Portishead,Glory Box,8,4,94,,,,
10,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,4,94,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,94,,,,
12,up,Massive Attack,Teardrop,16,6,94,,,,
13,down,Portishead,Roads,10,5,94,,,,
14,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,87,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),44,10,70,,,,
16,down,Lamb,Gabriel,14,9,90,,,,
17,down,Metronomy,The Look,15,11,94,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,94,,,,
19,up,The Prodigy,Smack My Bitch Up,19,11,94,,,,
20,down,The Chemical Brothers,Galvanize,18,14,94,,,,
21,up,Kiesza,Hideaway,28,14,94,,,,
22,down,Ofenbach,Be Mine,20,3,88,,,,
23,down,Massive Attack,Unfinished Sympathy,21,15,94,,,,
24,down,The Prodigy,Firestarter,22,16,94,,,,
25,down,Ornette,Crazy (Nôze Remix),23,4,91,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,94,,,,
27,up,Black Coffee,Turn Me On,59,4,79,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,94,,,,
29,up,Propaganda,Duel,29,23,94,,,,
30,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,94,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),27,25,94,,,,
32,up,Enigma,Return To Innocence,37,26,94,,,,
33,up,Moby,Porcelain,47,23,94,,,,
34,down,Zero 7,Destiny (feat. Sia & Sophie Barker),32,26,94,,,,
35,down,The Prodigy,Breathe,33,25,94,,,,
36,down,M83,Midnight City,9,6,94,,,,
37,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],34,6,94,,,,
38,down,Moby,Why Does My Heart Feel So Bad?,35,29,94,,,,
39,up,David Guetta,Baby When the Light,45,32,94,,,,
40,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,39,9,94,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,94,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,94,,,,
43,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],41,11,94,,,,
44,down,Jamie xx,Loud Places (feat. Romy),42,38,16,,,,
45,down,Buraka Som Sistema,Stoopid,43,21,51,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,94,,,,
47,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,92,,,,
48,up,Kentphonik,Hiya Kaya,49,9,90,,,,
49,up,Nicolas Jaar,El Bandido,50,30,90,,,,
50,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),63,37,94,,,,
51,up,Safri Duo,Played-A-Live (The Bongo Song),51,26,94,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,94,,,,
53,-,Dennis Ferrer,Run Free,-,53,1,,,,
54,-,Cesária Évora,Carnaval de São Vicente,-,54,1,,,,
55,-,Antoine Cara,Travelers (feat. Dicko Fils),-,55,1,,,,
56,down,Ney Matogrosso,Bandolero,55,39,66,,,,
57,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,94,,,,
58,down,Louie Austen,Hoping (Herbert's High Dub),57,7,81,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,87,,,,
60,up,Chet Faker,Talk Is Cheap,83,11,84,,,,
61,down,James Blake,Retrograde,58,42,88,,,,
62,down,Disclosure,Omen (feat. Sam Smith),60,48,53,,,,
63,down,Gotan Project,El Norte,61,53,94,,,,
64,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),65,56,59,,,,
65,down,Disclosure,Latch (Live),24,2,54,,,,
66,up,C2C,Happy (feat. Derek Martin),66,55,77,,,,
67,down,Petit Biscuit,Sunset Lover,62,16,79,,,,
68,down,Jungle,Busy Earnin',64,16,87,,,,
69,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,94,,,,
70,down,Phonique & Rebecca,Feel What You Want,68,18,93,,,,
71,down,M.I.A.,Bad Girls,69,62,93,,,,
72,down,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,93,,,,
73,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",71,57,44,,,,
74,up,Enigma,Sadeness,81,61,90,,,,
75,down,Disclosure,Latch (feat. Sam Smith),72,64,92,,,,
76,down,3-11 Porter,Surround Me with Your Love (Remastered),73,59,58,,,,
77,down,Massive Attack,Unfinished Sympathy,74,62,86,,,,
78,down,Chet Faker,Gold,77,20,87,,,,
79,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),88,24,85,,,,
80,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),92,55,32,,,,
81,up,The Chemical Brothers,Go,93,64,84,,,,
82,up,Rudimental,Feel the Love (feat. John Newman),94,26,80,,,,
83,down,M83,Outro,76,40,94,,,,
84,-,Kostakis,The Woods (feat. Diamond Thug) [Edit],-,84,1,,,,
85,-,islandman,Sem Você (feat. Copenema & DJ Pippi),-,85,1,,,,
86,down,Vanessa da Mata,Boa Sorte / Good Luck,53,2,87,,,,
87,-,Haft,Elephant's Hill (Voluntier Remix),-,87,1,,,,
88,up,Skye,Love Show,98,21,74,,,,
89,up,Hot Chip,One Life Stand,100,59,75,,,,
90,-,Gui Boratto,No Turning Back,-,27,71,,,,
91,-,Thick Pigeon,Babcock + Wilcox,-,91,1,,,,
92,down,M83,Wait,75,49,93,,,,
93,down,Tiësto,Adagio for Strings,82,7,91,,,,
94,up,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),97,70,20,,,,
95,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,68,,,,
96,-,Branko & Dino d'Santiago,Tudo Certo,-,45,24,,,,
97,-,Buraka Som Sistema,Vuvuzela (Carnaval),-,73,4,,,,
98,-,Bob Sinclar,Love Generation,-,24,22,,,,
99,down,Empire of the Sun,We Are the People,90,25,67,,,,
100,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,61,,,,
