Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,177,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,177,,,,
3,up,Vanessa da Mata,Boa Sorte / Good Luck,3,2,166,,,,
4,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,173,,,,
5,up,Ofenbach,Be Mine,6,3,171,,,,
6,up,Ornette,Crazy (Nôze Remix),7,4,175,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,182,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,182,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,182,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,182,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],13,8,182,,,,
12,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,181,,,,
13,up,Kentphonik,Hiya Kaya,15,9,175,,,,
14,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,182,,,,
15,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,180,,,,
16,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,182,,,,
17,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,182,,,,
18,up,Chet Faker,Talk Is Cheap,20,11,171,,,,
19,up,Jungle,Busy Earnin',22,16,175,,,,
20,up,Petit Biscuit,Sunset Lover,21,16,161,,,,
21,down,Louie Austen,Hoping (Herbert's High Dub),14,7,167,,,,
22,up,Phonique & Rebecca,Feel What You Want,23,18,181,,,,
23,up,United Rhythms of Brazil,Knockin' On Heaven's Door,24,18,158,,,,
24,up,Chet Faker,Gold,25,20,117,,,,
25,-,Tiësto,Adagio for Strings,-,7,174,,,,
26,down,Shouse,Love Tonight,5,1,100,,,,
27,-,"EQRIC, Level 8 & Britt",Starships,-,27,1,,,,
28,-,Eve St. Jones,I Didn't Know I Was Looking for Love (Index Extended Remix),-,28,1,,,,
29,-,Hoj & Newman I Love,Listening Close (feat. Aaron Percy),-,29,1,,,,
30,-,Christian Löffler,Envy (feat. Mogli),-,30,1,,,,
31,-,3000m,Fallen Down (15% Faster Version),-,31,1,,,,
32,-,"Meric Again, 22angels & sad girls",Shivers,-,32,1,,,,
33,-,"YoSoyMatt, French Braids & Eva de Marce",Clandestino,-,33,1,,,,
34,-,"sad girls, Meric Again & 22angels",Stay,-,34,1,,,,
35,-,Ioan,Carosel,-,35,1,,,,
36,-,Tim Green,To Know Nothing,-,36,1,,,,
37,-,"Level 8, Britt Lari & imallryt",Señorita,-,37,1,,,,
38,-,NOTSOBAD,I Don't Wanna Know,-,38,1,,,,
39,down,"Hallex M, Floyd Lavine & Afrosideral",Ese Soy Yo (FNX Omar Remix),29,29,2,,,,
40,-,Arcando & Lunis,Habits (Stay High),-,40,1,,,,
41,-,Resonances (IT),Bang,-,41,1,,,,
42,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,42,1,,,,
43,-,Namvula & Jinku,Njishe (El Buho Sunset Remix),-,43,1,,,,
44,-,DJ Vivona,Black (Joeski Remix),-,44,1,,,,
45,-,Enigma,Return To Innocence,-,26,170,,,,
46,-,Shouse,Love Tonight (Edit),-,22,24,,,,
