Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,52,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,14,,,,
3,down,The Avener,Fade Out Lines,1,1,52,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,52,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,6,1,49,,,,
6,down,Disclosure,Latch (Live),5,2,24,,,,
7,up,The Cinematic Orchestra,To Build a Home,7,2,51,,,,
8,up,Portishead,Glory Box,8,4,52,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,52,,,,
10,up,M83,Midnight City,10,6,52,,,,
11,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,52,,,,
12,up,Portishead,Roads,12,5,52,,,,
13,up,M.I.A.,Paper Planes,13,5,51,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,47,,,,
15,up,Vanessa da Mata,Boa Sorte / Good Luck,15,2,49,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,10,37,,,,
17,down,Lamb,Gabriel,16,9,48,,,,
18,down,Metronomy,The Look,17,11,52,,,,
19,up,Massive Attack,Teardrop,21,6,52,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,52,,,,
21,down,The Prodigy,Smack My Bitch Up,19,11,52,,,,
22,down,The Chemical Brothers,Galvanize,20,14,52,,,,
23,down,Ofenbach,Be Mine,22,3,49,,,,
24,down,Massive Attack,Unfinished Sympathy,23,15,52,,,,
25,down,The Prodigy,Firestarter,24,16,52,,,,
26,down,Ornette,Crazy (Nôze Remix),25,4,52,,,,
27,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,52,,,,
28,down,Buraka Som Sistema,Stoopid,27,21,9,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,52,,,,
30,down,Kiesza,Hideaway,29,14,52,,,,
31,down,Propaganda,Duel,30,23,52,,,,
32,down,Moby,Porcelain,31,23,52,,,,
33,down,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,52,,,,
34,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,52,,,,
35,down,Enigma,Return To Innocence,34,26,52,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,52,,,,
37,up,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,52,,,,
38,up,The Prodigy,Breathe,38,25,52,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),43,31,52,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,39,29,52,,,,
41,up,David Guetta,Baby When the Light,47,32,52,,,,
42,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,52,,,,
43,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,52,,,,
44,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,52,,,,
45,-,Sexy Music Ibiza Playa del Mar Dj,Erotism (Instrumental Music),-,45,1,,,,
46,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,52,,,,
47,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,52,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,50,,,,
49,up,Kentphonik,Hiya Kaya,49,9,48,,,,
50,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),62,37,52,,,,
51,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],50,14,52,,,,
52,up,Ney Matogrosso,Bandolero,52,39,24,,,,
53,up,Ornette,Crazy (Nôze Remix - Extended Club Version),55,24,49,,,,
54,up,James Blake,Retrograde,56,42,47,,,,
55,up,Safri Duo,Played-A-Live (The Bongo Song),57,26,52,,,,
56,down,Chet Faker,Talk Is Cheap,53,11,48,,,,
57,up,Gotan Project,El Norte,58,53,52,,,,
58,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),59,56,17,,,,
59,down,Louie Austen,Hoping (Herbert's High Dub),51,7,46,,,,
60,up,C2C,Happy (feat. Derek Martin),60,55,35,,,,
61,up,M83,Outro,61,40,52,,,,
62,up,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,52,,,,
63,down,Tiësto,Adagio for Strings,40,7,50,,,,
64,down,Phonique & Rebecca,Feel What You Want,63,18,52,,,,
65,down,Jungle,Busy Earnin',64,16,46,,,,
66,down,M.I.A.,Bad Girls,65,62,52,,,,
67,up,M83,Wait,67,49,51,,,,
68,up,United Rhythms of Brazil,Knockin' On Heaven's Door,68,18,52,,,,
69,up,Petit Biscuit,Sunset Lover,69,16,42,,,,
70,up,Enigma,Sadeness,86,61,50,,,,
71,up,David Guetta,Memories (feat. Kid Cudi),92,36,47,,,,
72,down,Disclosure,Latch (feat. Sam Smith),70,64,51,,,,
73,down,Massive Attack,Unfinished Sympathy,71,62,46,,,,
74,down,Louie Austen,Glamour Girl,72,64,50,,,,
75,down,3-11 Porter,Surround Me with Your Love (Remastered),74,59,17,,,,
76,up,Chet Faker,Gold,94,20,47,,,,
77,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),76,24,48,,,,
78,down,The Chemical Brothers,Go,77,64,50,,,,
79,down,Rudimental,Feel the Love (feat. John Newman),78,26,49,,,,
80,down,Skye,Love Show,73,21,44,,,,
81,down,Hot Chip,One Life Stand,80,59,45,,,,
82,down,Gui Boratto,No Turning Back,81,27,45,,,,
83,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),82,71,40,,,,
84,-,Italove,Follow Me to Mexico,-,84,1,,,,
85,down,Empire of the Sun,We Are the People,79,25,37,,,,
86,-,Italove,L'Amour,-,86,1,,,,
87,down,Groove da Praia,Is This Love,83,31,38,,,,
88,down,Benny Benassi Presents The Biz,Satisfaction,84,20,22,,,,
89,-,Moby,Natural Blues,-,89,2,,,,
90,-,Branko & Dino d'Santiago,Tudo Certo,-,45,13,,,,
91,-,Angus & Julia Stone,Paper Aeroplane,-,19,49,,,,
92,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,14,,,,
93,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),54,37,5,,,,
94,down,Gui Boratto,Beautiful Life,85,35,26,,,,
95,down,Nicolas Jaar,El Bandido,75,30,49,,,,
96,down,Branko & Mayra Andrade,Reserva pra Dois,90,72,11,,,,
97,-,Flume,Never Be Like You (feat. Kai),-,32,1,,,,
98,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,36,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,87,2,,,,
100,down,Röyksopp,What Else Is There?,87,71,17,,,,
