Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,18,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,18,,,,
3,up,The Avener,Fade Out Lines,3,1,18,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,4,1,18,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,2,18,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,18,,,,
7,up,Portishead,Glory Box,7,4,18,,,,
8,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,18,,,,
9,up,Portishead,Roads,9,5,18,,,,
10,up,M83,Midnight City,10,6,18,,,,
11,up,Lamb,Gabriel,12,9,14,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,16,,,,
13,up,The Prodigy,Smack My Bitch Up,16,11,18,,,,
14,up,Metronomy,The Look,15,11,18,,,,
15,up,Massive Attack,Teardrop,29,6,18,,,,
16,up,Ofenbach,Be Mine,47,3,17,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,17,18,,,,
18,down,Massive Attack,Unfinished Sympathy,17,15,18,,,,
19,down,Ornette,Crazy (Nôze Remix),18,4,18,,,,
20,down,The Prodigy,Firestarter,19,16,18,,,,
21,up,Angus & Julia Stone,Paper Aeroplane,21,19,18,,,,
22,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],22,4,18,,,,
23,down,The Chemical Brothers,Galvanize,14,14,18,,,,
24,down,Kiesza,Hideaway,23,14,18,,,,
25,down,Propaganda,Duel,24,23,18,,,,
26,down,Moby,Porcelain,25,23,18,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],26,5,18,,,,
28,down,Seeb,Breathe (feat. Neev) [Acoustic],27,26,18,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,18,,,,
30,up,Branko,Time Out (feat. Orlando Santos),30,26,18,,,,
31,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],31,6,18,,,,
32,up,Enigma,Return To Innocence,32,26,18,,,,
33,up,The Prodigy,Breathe,34,25,18,,,,
34,up,Zero 7,Destiny (feat. Sia & Sophie Barker),43,26,18,,,,
35,up,Moby,Why Does My Heart Feel So Bad?,36,29,18,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,18,,,,
37,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,18,,,,
38,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),33,31,18,,,,
39,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],40,11,18,,,,
40,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,41,9,18,,,,
41,down,David Guetta,Baby When the Light,37,32,18,,,,
42,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],42,13,18,,,,
43,up,Jamie xx,Loud Places (feat. Romy),44,37,18,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,18,,,,
45,up,Safri Duo,Played-A-Live (The Bongo Song),59,26,18,,,,
46,up,Kentphonik,Hiya Kaya,69,9,16,,,,
47,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],49,14,18,,,,
48,up,Nicolas Jaar,El Bandido,56,30,16,,,,
49,up,Louie Austen,Hoping (Herbert's High Dub),83,7,16,,,,
50,up,Ornette,Crazy (Nôze Remix - Extended Club Version),60,24,18,,,,
51,up,James Blake,Retrograde,61,42,17,,,,
52,-,Mano Negra,Sueño de Solentiname (feat. Made in TLV) [Rampa Version],-,52,1,,,,
53,-,Yansima,Tweede Cans,-,53,1,,,,
54,-,Babert,Dance a Little Bit Closer,-,54,1,,,,
55,-,Roosevelt,Night Moves,-,55,1,,,,
56,up,Gotan Project,El Norte,63,53,18,,,,
57,up,Chet Faker,Talk Is Cheap,64,11,18,,,,
58,up,Phonique & Rebecca,Feel What You Want,67,18,18,,,,
59,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),48,37,18,,,,
60,up,M83,Outro,96,40,18,,,,
61,up,Jungle,Busy Earnin',66,16,14,,,,
62,up,Zero 7,In the Waiting Line (feat. Sophie Barker),79,50,18,,,,
63,up,M.I.A.,Bad Girls,97,62,18,,,,
64,up,United Rhythms of Brazil,Knockin' On Heaven's Door,99,18,18,,,,
65,up,Massive Attack,Unfinished Sympathy,88,62,15,,,,
66,-,Disclosure,Latch (feat. Sam Smith),-,64,17,,,,
67,-,M83,Wait,-,49,17,,,,
68,-,The Chemical Brothers,Go,-,64,17,,,,
69,-,Chet Faker,Gold,-,20,16,,,,
70,-,Skye,Love Show,-,21,15,,,,
71,-,Röyksopp,What Else Is There?,-,71,4,,,,
72,-,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),-,24,16,,,,
73,-,Rudimental,Feel the Love (feat. John Newman),-,26,17,,,,
74,down,David Guetta,Memories (feat. Kid Cudi),58,36,18,,,,
75,-,Black Coffee,Come to Me,-,75,11,,,,
76,-,Gui Boratto,No Turning Back,-,27,16,,,,
77,-,Hot Chip,One Life Stand,-,59,15,,,,
78,-,Urban Love,No Woman No Cry (feat. Astrud C & Moana),-,71,15,,,,
79,-,Empire of the Sun,We Are the People,-,25,13,,,,
80,-,Groove da Praia,Is This Love,-,31,15,,,,
81,-,Gui Boratto,Beautiful Life,-,35,11,,,,
82,-,Enigma,Sadeness,-,61,17,,,,
83,-,Clean Bandit,Stronger,-,77,9,,,,
84,-,NICK BROADHURST,Little Lover,-,84,1,,,,
85,-,Roosevelt,Wait Up,-,85,1,,,,
86,-,Disclosure,Get Close,-,86,1,,,,
87,-,Roosevelt,Daytona,-,87,1,,,,
88,-,Disclosure,Expressing What Matters,-,88,1,,,,
89,-,Harris & Hurr,Back & Forth,-,89,1,,,,
90,-,Roosevelt,Intro,-,90,1,,,,
91,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,36,4,,,,
92,-,Disclosure,Holding On (feat. Gregory Porter),-,86,3,,,,
93,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),13,13,18,,,,
94,down,Tiësto,Adagio for Strings,80,7,17,,,,
95,-,Air,Cherry Blossom Girl,-,89,3,,,,
96,-,C2C,Happy (feat. Derek Martin),-,55,1,,,,
97,-,Air,Playground Love (feat. Gordon Tracks),-,97,1,,,,
98,-,The Avener,To Let Myself Go (feat. Ane Brun),-,88,4,,,,
99,-,C2C,Down the Road,-,99,1,,,,
100,-,Zero 7,Somersault (feat. Sia),-,100,1,,,,
