Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),11,1,131,,,,
2,down,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],1,1,94,,,,
3,up,The Avener,Fade Out Lines,7,1,132,,,,
4,down,Nikolaj Grandjean,Heroes & Saints,2,1,128,,,,
5,up,Portishead,Glory Box,5,4,132,,,,
6,up,Portishead,Roads,9,5,132,,,,
7,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,132,,,,
8,up,Massive Attack,Teardrop,18,6,132,,,,
9,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,124,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,4,2,120,,,,
11,up,The Prodigy,Smack My Bitch Up,12,11,132,,,,
12,up,M83,Midnight City,14,6,132,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),25,13,132,,,,
14,down,Ofenbach,Be Mine,8,3,127,,,,
15,up,Massive Attack,Unfinished Sympathy,20,15,132,,,,
16,up,The Prodigy,Firestarter,21,16,132,,,,
17,up,The Chemical Brothers,Galvanize,38,14,132,,,,
18,-,Disclosure,You & Me (feat. Eliza Doolittle),-,2,131,,,,
19,down,Black Coffee,Turn Me On,13,4,116,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],72,17,132,,,,
21,up,The Cinematic Orchestra,To Build a Home,53,2,129,,,,
22,down,Shouse,Love Tonight,10,1,52,,,,
23,down,Ornette,Crazy (Nôze Remix),15,4,128,,,,
24,-,Owl City,Fireflies,-,2,60,,,,
25,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],16,4,133,,,,
26,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],17,5,133,,,,
27,up,The Prodigy,Breathe,31,25,132,,,,
28,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],19,6,133,,,,
29,up,Zero 7,Destiny (feat. Sia & Sophie Barker),36,26,132,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,51,29,132,,,,
31,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),52,31,132,,,,
32,down,Moby,Porcelain,24,23,132,,,,
33,up,David Guetta,Baby When the Light,34,32,132,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],22,7,133,,,,
35,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],23,8,133,,,,
36,-,SirAiva,Brinca na Barriga (feat. Pacman),-,5,131,,,,
37,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,26,9,132,,,,
38,up,Jamie xx,Loud Places (feat. Romy),58,38,54,,,,
39,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],27,11,133,,,,
40,down,To Semedo,Porque Te Amo (feat. Boss Ac),28,7,131,,,,
41,down,Tiësto,Adagio for Strings,30,7,127,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),67,36,121,,,,
43,-,Metronomy,The Look,-,11,131,,,,
44,-,Lamb,Gabriel,-,9,127,,,,
45,-,Housenick,Angels,-,45,1,,,,
46,-,Enoo Napa,High in Your Love (feat. Zipho),-,46,1,,,,
47,-,Boogie Freaks,Luv U So,-,47,1,,,,
48,-,Superfunk,The Young MC (Club Extended),-,48,1,,,,
49,-,WhoMadeWho,Moon After Moon,-,49,1,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],32,13,133,,,,
51,down,Kentphonik,Hiya Kaya,33,9,127,,,,
52,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),40,37,132,,,,
53,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,25,131,,,,
54,-,Kiesza,Hideaway,-,14,131,,,,
55,down,Enigma,Return To Innocence,29,26,132,,,,
56,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],35,14,133,,,,
57,down,Louie Austen,Hoping (Herbert's High Dub),37,7,119,,,,
58,down,Chet Faker,Talk Is Cheap,39,11,122,,,,
59,-,Buraka Som Sistema,Stoopid,-,21,88,,,,
60,-,Hotswing,Bamboleo (Extended Mix),-,60,1,,,,
61,-,H.P. Vince,D.I.S.C.O,-,61,1,,,,
62,-,Costa Mee,Deep Inside My Mind (feat. Pete Bellis & Tommy) [Pete Bellis & Tommy Remix],-,62,1,,,,
63,-,Gill Chang & Danni Carra,Why Do I Try,-,63,1,,,,
64,-,Jack Le Funk,Without You,-,64,1,,,,
65,-,Costa Mee & Pete Bellis & Tommy,I Know,-,65,1,,,,
66,-,Years & Years,Both Sides Now (Torch Songs),-,66,1,,,,
67,-,Housenick,Our Kingdom,-,67,1,,,,
68,-,Discotron & H.P. Vince,Ladies Night (Nu Disco Mix),-,68,1,,,,
69,down,M83,Outro,54,40,132,,,,
70,-,Undercatt,Abissi,-,70,1,,,,
71,-,Sandy's Groove,Kool Kat,-,71,1,,,,
72,-,Housenick,Lie Machine (Chunkee Remix),-,72,1,,,,
73,down,Disclosure,Omen (feat. Sam Smith),56,48,91,,,,
74,-,Nicolas Jaar,El Bandido,-,30,125,,,,
75,-,Housenick,Closer to Me,-,75,1,,,,
76,-,H.P. Vince,Hot Disco,-,76,1,,,,
77,-,Disclosure,Latch (Live),-,2,75,,,,
78,-,Disko Junkie,This Groove,-,78,1,,,,
79,-,Nando Fortunato,Falling,-,79,1,,,,
80,down,Porter Robinson,Lifelike,45,45,2,,,,
81,-,Discotron,Always There,-,81,1,,,,
82,-,Badcore Horns,President Evil,-,82,1,,,,
83,-,Afrohouse,Seduction,-,83,1,,,,
84,-,L'Entourloop,"Dirty Money (feat. Skarra Mucci, Youthstar & N'Zeng)",-,84,1,,,,
85,down,Dabeull,DX7 (feat. Holybrune),61,61,2,,,,
86,-,Guimaráns,Besame (Club Camarillo Remix),-,86,1,,,,
87,-,Fennesz,Onsra,-,87,1,,,,
88,down,M83,Wait,49,49,129,,,,
89,down,Zero 7,In the Waiting Line (feat. Sophie Barker),50,50,132,,,,
90,down,Petit Biscuit,Sunset Lover,68,16,117,,,,
91,-,Ney Matogrosso,Bandolero,-,39,103,,,,
92,down,Jungle,Busy Earnin',41,16,126,,,,
93,down,Phonique & Rebecca,Feel What You Want,42,18,132,,,,
94,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",57,57,76,,,,
95,down,United Rhythms of Brazil,Knockin' On Heaven's Door,55,18,121,,,,
96,-,El Bruxo,Drums Of Luanda (Remix),-,25,1,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,68,27,,,,
98,-,Ornette,Crazy (Nôze Remix - Extended Club Version),-,24,124,,,,
99,-,James Blake,Retrograde,-,42,124,,,,
100,down,Skye,Love Show,62,21,78,,,,
