Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,12,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,12,,,,
3,down,The Avener,Fade Out Lines,2,1,12,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,4,1,12,,,,
5,up,The Cinematic Orchestra,To Build a Home,5,2,12,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,12,,,,
7,up,Portishead,Glory Box,11,4,12,,,,
8,down,SirAiva,Brinca na Barriga (feat. Pacman),7,5,12,,,,
9,up,Portishead,Roads,10,5,12,,,,
10,down,M.I.A.,Paper Planes,9,5,12,,,,
11,down,M83,Midnight City,8,6,12,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,12,2,12,,,,
13,up,Lamb,Gabriel,14,9,8,,,,
14,up,Metronomy,The Look,15,11,12,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),16,13,12,,,,
16,up,The Prodigy,Smack My Bitch Up,17,11,12,,,,
17,up,The Chemical Brothers,Galvanize,26,14,12,,,,
18,down,Massive Attack,Teardrop,13,6,12,,,,
19,down,Ofenbach,Be Mine,18,3,12,,,,
20,up,Massive Attack,Unfinished Sympathy,20,15,12,,,,
21,up,Ornette,Crazy (Nôze Remix),21,4,12,,,,
22,up,The Prodigy,Firestarter,22,16,12,,,,
23,up,Angus & Julia Stone,Paper Aeroplane,23,19,12,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,12,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,12,,,,
26,up,Black Coffee,Turn Me On,49,4,12,,,,
27,up,Kiesza,Hideaway,27,14,12,,,,
28,up,Propaganda,Duel,34,23,12,,,,
29,up,Moby,Porcelain,29,23,12,,,,
30,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],28,5,12,,,,
31,down,Seeb,Breathe (feat. Neev) [Acoustic],30,26,12,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,12,,,,
33,down,Branko,Time Out (feat. Orlando Santos),32,26,12,,,,
34,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,12,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),64,31,12,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,36,29,12,,,,
37,down,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,12,,,,
38,up,Faithless,Insomnia (Monster Mix),39,29,10,,,,
39,up,Major Lazer,Lean On (feat. MØ & DJ Snake),54,10,9,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,12,,,,
41,up,The Prodigy,Breathe,43,25,12,,,,
42,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,12,,,,
43,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,12,,,,
44,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,48,9,12,,,,
45,down,David Guetta,Baby When the Light,37,32,12,,,,
46,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],50,13,12,,,,
47,up,Jamie xx,Loud Places (feat. Romy),52,37,12,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),53,7,12,,,,
49,up,Kentphonik,Hiya Kaya,55,9,12,,,,
50,up,Nicolas Jaar,El Bandido,58,30,10,,,,
51,up,Ornette,Crazy (Nôze Remix - Extended Club Version),61,24,12,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],57,14,12,,,,
53,-,Atoms for Peace,Before Your Very Eyes...,-,53,1,,,,
54,-,Justin Martin & Sammy D,Thug Love,-,54,1,,,,
55,-,Pet Shop Boys,Always On My Mind / In My House (2018 Remastered Version),-,55,1,,,,
56,-,Emmon,Like a Drum,-,56,1,,,,
57,-,The Beatangers,What You Gonna Do,-,57,1,,,,
58,up,Tiësto,Adagio for Strings,59,7,12,,,,
59,up,Safri Duo,Played-A-Live (The Bongo Song),60,26,12,,,,
60,up,James Blake,Retrograde,62,42,11,,,,
61,up,Louie Austen,Hoping (Herbert's High Dub),63,7,11,,,,
62,up,Gotan Project,El Norte,65,53,12,,,,
63,down,Enigma,Return To Innocence,38,26,12,,,,
64,up,Chet Faker,Talk Is Cheap,66,11,12,,,,
65,up,Phonique & Rebecca,Feel What You Want,67,18,12,,,,
66,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),56,37,12,,,,
67,up,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,12,,,,
68,up,M.I.A.,Bad Girls,69,62,12,,,,
69,up,M83,Outro,70,40,12,,,,
70,up,United Rhythms of Brazil,Knockin' On Heaven's Door,71,18,12,,,,
71,up,Disclosure,Latch (feat. Sam Smith),72,64,12,,,,
72,up,M83,Wait,73,49,12,,,,
73,up,Louie Austen,Glamour Girl,76,64,12,,,,
74,up,Chet Faker,Gold,77,20,11,,,,
75,up,The Chemical Brothers,Go,83,64,12,,,,
76,down,PEDRO,Calores,46,46,2,,,,
77,up,Rudimental,Feel the Love (feat. John Newman),85,26,12,,,,
78,up,Gui Boratto,No Turning Back,86,27,12,,,,
79,-,Caribou,Can't Do Without You,-,79,4,,,,
80,up,Hot Chip,One Life Stand,87,59,11,,,,
81,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),88,71,11,,,,
82,up,Empire of the Sun,We Are the People,90,25,9,,,,
83,up,Enigma,Sadeness,84,61,12,,,,
84,down,David Guetta,Memories (feat. Kid Cudi),41,36,12,,,,
85,up,The Knife,Heartbeats,93,85,3,,,,
86,up,Groove da Praia,Is This Love,92,31,11,,,,
87,-,Jaques Le Noir,Turn Off the Light (Sandro Marini Remix),-,87,1,,,,
88,-,Atoms for Peace,Judge Jury and Executioner,-,88,1,,,,
89,-,Atoms for Peace,Default,-,89,1,,,,
90,-,Disclosure,Omen (feat. Sam Smith),-,48,1,,,,
91,-,Disclosure,Holding On (feat. Gregory Porter),-,86,1,,,,
92,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),89,24,11,,,,
93,down,Massive Attack,Paradise Circus,79,79,2,,,,
94,up,Gui Boratto,Beautiful Life,98,35,8,,,,
95,up,Clean Bandit,Stronger,100,77,6,,,,
96,-,The Chemical Brothers,Wide Open,-,83,2,,,,
97,-,Tom Novy,Your Body (Original),-,79,2,,,,
98,-,Bob Sinclar,Love Generation,-,24,4,,,,
99,-,Poolside,Harvest Moon,-,99,2,,,,
100,-,Benny Benassi Presents The Biz,Satisfaction,-,20,4,,,,
