Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,20,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,20,,,,
3,up,The Avener,Fade Out Lines,3,1,20,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,5,1,20,,,,
5,up,SirAiva,Brinca na Barriga (feat. Pacman),7,5,20,,,,
6,up,Portishead,Glory Box,8,4,20,,,,
7,up,M.I.A.,Paper Planes,24,5,19,,,,
8,down,Portishead,Roads,6,5,20,,,,
9,up,M83,Midnight City,9,6,20,,,,
10,up,Massive Attack,Teardrop,20,6,20,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,18,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,19,2,19,,,,
13,down,Lamb,Gabriel,11,9,16,,,,
14,down,Metronomy,The Look,13,11,20,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),71,13,20,,,,
16,down,The Cinematic Orchestra,To Build a Home,4,2,20,,,,
17,down,The Prodigy,Smack My Bitch Up,14,11,20,,,,
18,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),12,4,20,,,,
19,down,Ofenbach,Be Mine,16,3,19,,,,
20,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,13,,,,
21,down,Massive Attack,Unfinished Sympathy,18,15,20,,,,
22,down,The Prodigy,Firestarter,21,16,20,,,,
23,down,Angus & Julia Stone,Paper Aeroplane,22,19,20,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,20,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,20,,,,
26,down,The Chemical Brothers,Galvanize,15,14,20,,,,
27,up,Propaganda,Duel,27,23,20,,,,
28,up,Black Coffee,Turn Me On,35,4,19,,,,
29,down,Ornette,Crazy (Nôze Remix),17,4,20,,,,
30,down,Moby,Porcelain,28,23,20,,,,
31,down,Kiesza,Hideaway,26,14,20,,,,
32,down,Moloko,Sing It Back (Boris Dlugosch Mix),31,25,20,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],29,5,20,,,,
34,down,Seeb,Breathe (feat. Neev) [Acoustic],30,26,20,,,,
35,down,Branko,Time Out (feat. Orlando Santos),32,26,20,,,,
36,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],33,6,20,,,,
37,down,Enigma,Return To Innocence,34,26,20,,,,
38,down,The Prodigy,Breathe,36,25,20,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),42,31,20,,,,
40,down,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,20,,,,
41,down,Moby,Why Does My Heart Feel So Bad?,38,29,20,,,,
42,down,David Guetta,Baby When the Light,39,32,20,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,20,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,20,,,,
45,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,20,,,,
46,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,20,,,,
47,-,Faithless,Insomnia (Monster Mix),-,29,16,,,,
48,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,20,,,,
49,down,Jamie xx,Loud Places (feat. Romy),46,37,20,,,,
50,down,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,20,,,,
51,down,Kentphonik,Hiya Kaya,49,9,18,,,,
52,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),50,37,20,,,,
53,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,20,,,,
54,down,Nicolas Jaar,El Bandido,53,30,18,,,,
55,-,Vega Almohalla,En el Aire,-,55,1,,,,
56,-,SK Vincent,Empty Streets (Eric Faria Remix),-,56,1,,,,
57,-,Rapossa,Looking Stars (feat. Onna) [Derun Remix],-,57,1,,,,
58,-,Kelis,Acapella,-,58,1,,,,
59,down,Tiësto,Adagio for Strings,54,7,19,,,,
60,down,Safri Duo,Played-A-Live (The Bongo Song),47,26,20,,,,
61,down,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,20,,,,
62,down,James Blake,Retrograde,60,42,19,,,,
63,down,Gotan Project,El Norte,62,53,20,,,,
64,down,Chet Faker,Talk Is Cheap,63,11,20,,,,
65,down,C2C,Happy (feat. Derek Martin),55,55,3,,,,
66,up,M83,Outro,68,40,20,,,,
67,down,Phonique & Rebecca,Feel What You Want,65,18,20,,,,
68,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,20,,,,
69,up,Petit Biscuit,Sunset Lover,90,16,16,,,,
70,down,M.I.A.,Bad Girls,69,62,20,,,,
71,down,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,20,,,,
72,up,Disclosure,Latch (feat. Sam Smith),72,64,19,,,,
73,up,Louie Austen,Glamour Girl,78,64,18,,,,
74,down,M83,Wait,66,49,19,,,,
75,up,Massive Attack,Unfinished Sympathy,82,62,17,,,,
76,down,Chet Faker,Gold,73,20,18,,,,
77,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),79,24,18,,,,
78,down,The Chemical Brothers,Go,74,64,19,,,,
79,up,Rudimental,Feel the Love (feat. John Newman),86,26,19,,,,
80,up,Gui Boratto,No Turning Back,87,27,18,,,,
81,down,Louie Austen,Hoping (Herbert's High Dub),61,7,18,,,,
82,down,David Guetta,Memories (feat. Kid Cudi),51,36,20,,,,
83,up,Hot Chip,One Life Stand,88,59,17,,,,
84,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),89,71,17,,,,
85,-,Rapossa,No Trumps. (Foxall Remix),-,85,1,,,,
86,-,Marcello Giordani,Oh! Superman (Disco Spacer Mix),-,86,1,,,,
87,down,Enigma,Sadeness,76,61,19,,,,
88,-,8 Bit Universe,Symphony of Destruction (8 Bit Version),-,88,1,,,,
89,up,Röyksopp,What Else Is There?,96,71,6,,,,
90,up,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],91,43,5,,,,
91,up,Groove da Praia,Is This Love,100,31,17,,,,
92,down,Jungle,Busy Earnin',64,16,16,,,,
93,down,Empire of the Sun,We Are the People,77,25,15,,,,
94,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,11,,,,
95,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,5,3,,,,
96,down,Years & Years,King (Acoustic),75,25,11,,,,
97,up,The Avener,To Let Myself Go (feat. Ane Brun),99,88,6,,,,
98,down,Orchestral Manoeuvres In the Dark,Souvenir,92,72,5,,,,
99,-,Branko & Dino d'Santiago,Tudo Certo,-,45,2,,,,
100,-,Gui Boratto,Beautiful Life,-,35,12,,,,
