Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,109,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,72,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,110,,,,
4,up,Owl City,Fireflies,5,2,39,,,,
5,up,The Avener,Fade Out Lines,6,1,110,,,,
6,up,The Cinematic Orchestra,To Build a Home,7,2,108,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,8,1,105,,,,
8,down,Shouse,Love Tonight,1,1,29,,,,
9,up,Portishead,Glory Box,9,4,110,,,,
10,up,M83,Midnight City,10,6,110,,,,
11,up,Portishead,Roads,22,5,110,,,,
12,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,110,,,,
13,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,101,,,,
14,down,Lamb,Gabriel,13,9,106,,,,
15,up,Massive Attack,Teardrop,17,6,110,,,,
16,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),15,4,110,,,,
17,down,Metronomy,The Look,16,11,110,,,,
18,up,The Prodigy,Smack My Bitch Up,19,11,110,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,110,,,,
20,up,The Chemical Brothers,Galvanize,27,14,110,,,,
21,down,Ofenbach,Be Mine,20,3,104,,,,
22,up,Ornette,Crazy (Nôze Remix),23,4,105,,,,
23,up,Massive Attack,Unfinished Sympathy,33,15,110,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,110,,,,
25,up,Black Coffee,Turn Me On,25,4,93,,,,
26,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,110,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,110,,,,
28,up,Moby,Porcelain,31,23,110,,,,
29,up,Kiesza,Hideaway,29,14,110,,,,
30,up,Enigma,Return To Innocence,30,26,110,,,,
31,down,The Prodigy,Firestarter,21,16,110,,,,
32,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],32,5,110,,,,
33,up,The Prodigy,Breathe,34,25,110,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,110,,,,
35,up,Zero 7,Destiny (feat. Sia & Sophie Barker),37,26,110,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],39,7,110,,,,
37,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],40,8,110,,,,
38,up,Jamie xx,Loud Places (feat. Romy),51,38,32,,,,
39,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,110,,,,
40,up,Buraka Som Sistema,Stoopid,43,21,67,,,,
41,down,David Guetta,Baby When the Light,38,32,110,,,,
42,up,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,108,,,,
43,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],45,13,110,,,,
44,up,Tiësto,Adagio for Strings,46,7,106,,,,
45,up,Kentphonik,Hiya Kaya,47,9,106,,,,
46,up,Nicolas Jaar,El Bandido,48,30,106,,,,
47,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),49,37,110,,,,
48,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,110,,,,
49,up,Ney Matogrosso,Bandolero,53,39,82,,,,
50,up,Chet Faker,Talk Is Cheap,57,11,100,,,,
51,up,Ornette,Crazy (Nôze Remix - Extended Club Version),58,24,103,,,,
52,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),36,31,110,,,,
53,up,James Blake,Retrograde,59,42,104,,,,
54,-,Johannes Brecht,Desire,-,54,1,,,,
55,-,Khalab,Olivine,-,55,1,,,,
56,up,Disclosure,Omen (feat. Sam Smith),60,48,69,,,,
57,up,Gotan Project,El Norte,61,53,110,,,,
58,up,Jungle,Busy Earnin',69,16,103,,,,
59,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),62,56,75,,,,
60,up,Buraka Som Sistema,Hangover (Bababa) [Live],64,57,21,,,,
61,up,C2C,Happy (feat. Derek Martin),65,55,93,,,,
62,up,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,110,,,,
63,-,Massive Attack,Unfinished Sympathy,-,62,92,,,,
64,up,Petit Biscuit,Sunset Lover,67,16,95,,,,
65,up,Phonique & Rebecca,Feel What You Want,75,18,109,,,,
66,down,Disclosure,Latch (Live),14,2,66,,,,
67,down,M83,Outro,50,40,110,,,,
68,up,M83,Wait,70,49,108,,,,
69,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",63,57,55,,,,
70,up,3-11 Porter,Surround Me with Your Love (Remastered),89,59,66,,,,
71,up,Enigma,Sadeness,85,61,104,,,,
72,up,Disclosure,Latch (feat. Sam Smith),87,64,102,,,,
73,-,Johannes Brecht,Identity (Adriatique 1987 Rework),-,73,1,,,,
74,-,The Ambientalist,On a Good Day,-,74,1,,,,
75,-,Block & Crown & Pete Rose,Get on the Floor (Club Mix),-,75,1,,,,
76,-,Jaxx Inc.,Can't Loose the Groove,-,76,1,,,,
77,-,Chet Faker,Gold,-,20,92,,,,
78,up,Empire of the Sun,We Are the People,88,25,78,,,,
79,up,Buraka Som Sistema,Vuvuzela (Carnaval),83,73,7,,,,
80,down,Moby,Why Does My Heart Feel So Bad?,41,29,110,,,,
81,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,23,,,,
82,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,36,,,,
