Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Fade Out Lines,1,1,80,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,80,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,42,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,80,,,,
5,up,Owl City,Fireflies,5,2,9,,,,
6,up,Disclosure,Latch (Live),10,2,44,,,,
7,down,Nikolaj Grandjean,Heroes & Saints,6,1,75,,,,
8,up,The Cinematic Orchestra,To Build a Home,92,2,78,,,,
9,down,Portishead,Glory Box,7,4,80,,,,
10,down,Portishead,Roads,9,5,80,,,,
11,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),8,4,80,,,,
12,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,80,,,,
13,down,M83,Midnight City,12,6,80,,,,
14,down,Massive Attack,Teardrop,13,6,80,,,,
15,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,73,,,,
16,up,Lamb,Gabriel,16,9,76,,,,
17,up,The Prodigy,Smack My Bitch Up,19,11,80,,,,
18,down,Metronomy,The Look,17,11,80,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,80,,,,
20,up,The Chemical Brothers,Galvanize,29,14,80,,,,
21,down,Ofenbach,Be Mine,20,3,74,,,,
22,down,Massive Attack,Unfinished Sympathy,21,15,80,,,,
23,down,The Prodigy,Firestarter,22,16,80,,,,
24,up,Ornette,Crazy (Nôze Remix),34,4,77,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,80,,,,
26,down,Buraka Som Sistema,Stoopid,24,21,37,,,,
27,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,80,,,,
28,down,Kiesza,Hideaway,27,14,80,,,,
29,down,Moby,Porcelain,26,23,80,,,,
30,up,Propaganda,Duel,30,23,80,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),36,26,80,,,,
32,up,Moloko,Sing It Back (Boris Dlugosch Mix),33,25,80,,,,
33,up,Enigma,Return To Innocence,39,26,80,,,,
34,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],35,5,80,,,,
35,down,The Prodigy,Breathe,31,25,80,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],37,6,80,,,,
37,down,Moby,Why Does My Heart Feel So Bad?,32,29,80,,,,
38,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,80,,,,
39,up,David Guetta,Baby When the Light,46,32,80,,,,
40,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,80,,,,
41,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,80,,,,
42,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,80,,,,
43,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,43,9,80,,,,
44,up,Safri Duo,Played-A-Live (The Bongo Song),49,26,80,,,,
45,up,Jamie xx,Loud Places (feat. Romy),97,38,2,,,,
46,-,Jungle,Keep Moving,-,12,3,,,,
47,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],44,13,80,,,,
48,down,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,78,,,,
49,down,Kentphonik,Hiya Kaya,47,9,76,,,,
50,down,Nicolas Jaar,El Bandido,48,30,77,,,,
51,down,Tiësto,Adagio for Strings,50,7,77,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),66,37,80,,,,
53,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],51,14,80,,,,
54,-,Alina Keen,Millions of Japanese Tourist,-,54,1,,,,
55,-,Kazy Lambist,Work (feat. Pongo),-,55,1,,,,
56,-,"Vintage Culture, Gilsons & KVSH",Várias Queixas (Vintage Culture & KVSH Remix) [Radio Edit],-,56,1,,,,
57,-,Jihad Muhammad,Acension (Piano Mix (Mixed)),-,57,1,,,,
58,down,Ney Matogrosso,Bandolero,52,39,52,,,,
59,down,Louie Austen,Hoping (Herbert's High Dub),58,7,69,,,,
60,down,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,76,,,,
61,down,James Blake,Retrograde,60,42,74,,,,
62,up,Chet Faker,Talk Is Cheap,87,11,72,,,,
63,down,Disclosure,Omen (feat. Sam Smith),61,48,39,,,,
64,down,Gotan Project,El Norte,63,53,80,,,,
65,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),64,56,45,,,,
66,up,Massive Attack,Unfinished Sympathy,79,62,74,,,,
67,-,Vanessa da Mata,Boa Sorte / Good Luck,-,2,73,,,,
68,down,C2C,Happy (feat. Derek Martin),65,55,63,,,,
69,down,Zero 7,In the Waiting Line (feat. Sophie Barker),68,50,80,,,,
70,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",69,57,30,,,,
71,down,Petit Biscuit,Sunset Lover,70,16,66,,,,
72,down,Phonique & Rebecca,Feel What You Want,71,18,80,,,,
73,down,Jungle,Busy Earnin',72,16,74,,,,
74,down,M83,Outro,62,40,80,,,,
75,down,M83,Wait,67,49,79,,,,
76,up,Chet Faker,Gold,81,20,74,,,,
77,down,M.I.A.,Bad Girls,73,62,80,,,,
78,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Yuksek Remix],-,78,1,,,,
79,-,Dj Dark & Mose N,To the Moon and Back (Extended Mix),-,79,1,,,,
80,-,Alina Keen,The Tibetan Fly,-,80,1,,,,
81,-,The Midnight,The Comeback Kid,-,81,1,,,,
82,down,United Rhythms of Brazil,Knockin' On Heaven's Door,75,18,80,,,,
83,down,Enigma,Sadeness,76,61,77,,,,
84,-,Branko & Iúri Oliveira,Ctg,-,84,1,,,,
85,-,Dj Dark & Mentol,What Is Love (feat. Georgia Alexandra) [Extended],-,85,1,,,,
86,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,86,1,,,,
87,-,Kazy Lambist,Big Fish (feat. Amouë),-,87,1,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),80,36,74,,,,
89,-,Giselle World,Cuatro Vientos (Estray Mix),-,89,1,,,,
90,-,Years & Years,King (Acoustic),-,25,32,,,,
91,down,Disclosure,Latch (feat. Sam Smith),77,64,79,,,,
92,-,Gigi D'Agostino,Your Love (elisir) [In F. M. Mix],-,92,1,,,,
93,-,Massive Attack,Paradise Circus,-,79,11,,,,
94,down,3-11 Porter,Surround Me with Your Love (Remastered),78,59,45,,,,
95,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,11,,,,
96,down,Black Coffee,Turn Me On,28,4,71,,,,
97,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,28,,,,
98,down,Thievery Corporation,Lebanese Blonde (Symphonik Version),74,55,25,,,,
99,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),84,24,75,,,,
100,-,Skrillex,Scary Monsters and Nice Sprites,-,100,2,,,,
