Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,151,,,,
2,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,114,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,151,,,,
4,up,Owl City,Fireflies,5,2,80,,,,
5,up,The Cinematic Orchestra,To Build a Home,6,2,149,,,,
6,down,The Avener,Fade Out Lines,2,1,152,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,148,,,,
8,up,Portishead,Glory Box,8,4,152,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),9,4,152,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,151,,,,
11,up,Massive Attack,Teardrop,12,6,152,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),14,2,144,,,,
13,up,M83,Midnight City,34,6,152,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,13,2,138,,,,
15,down,Portishead,Roads,10,5,152,,,,
16,up,Lamb,Gabriel,16,9,147,,,,
17,down,Metronomy,The Look,15,11,151,,,,
18,down,The Prodigy,Smack My Bitch Up,17,11,152,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,152,,,,
20,up,Ofenbach,Be Mine,21,3,144,,,,
21,up,Massive Attack,Unfinished Sympathy,23,15,152,,,,
22,down,The Prodigy,Firestarter,20,16,152,,,,
23,down,Shouse,Love Tonight,22,1,72,,,,
24,up,Ornette,Crazy (Nôze Remix),25,4,148,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,152,,,,
26,up,Disclosure,Latch (Live),75,2,91,,,,
27,up,Black Coffee,Turn Me On,27,4,136,,,,
28,down,Moby,Porcelain,24,23,152,,,,
29,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],28,4,153,,,,
30,down,The Chemical Brothers,Galvanize,19,14,152,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,151,,,,
32,down,Kiesza,Hideaway,31,14,151,,,,
33,down,Enigma,Return To Innocence,32,26,152,,,,
34,down,The Prodigy,Breathe,30,25,152,,,,
35,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,153,,,,
36,down,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,152,,,,
37,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,153,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,51,29,152,,,,
39,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",42,33,12,,,,
40,up,David Guetta,Baby When the Light,55,32,152,,,,
41,up,Kentphonik,Hiya Kaya,45,9,147,,,,
42,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],37,7,153,,,,
43,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,153,,,,
44,down,Tiësto,Adagio for Strings,38,7,147,,,,
45,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,152,,,,
46,down,Jamie xx,Loud Places (feat. Romy),41,38,74,,,,
47,down,Buraka Som Sistema,Stoopid,43,21,108,,,,
48,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,153,,,,
49,down,To Semedo,Porque Te Amo (feat. Boss Ac),46,7,151,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],47,13,153,,,,
51,down,Nicolas Jaar,El Bandido,48,30,145,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),70,37,152,,,,
53,down,Ney Matogrosso,Bandolero,49,39,123,,,,
54,-,Ken@Work,Boogie Monster,-,54,1,,,,
55,-,WhoMadeWho & Rampa,Everyday (Jennifer Cardini Remix),-,55,1,,,,
56,-,RÜFÜS DU SOL,On My Knees (Cassian Remix),-,56,1,,,,
57,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [FDVM Remix],-,57,1,,,,
58,-,Darksidevinyl & Kellerkind,Walls Around Me (Ucha Remix),-,58,1,,,,
59,-,Bliss Looper,Tides,-,59,1,,,,
60,down,Louie Austen,Hoping (Herbert's High Dub),50,7,139,,,,
61,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,153,,,,
62,down,Chet Faker,Talk Is Cheap,53,11,142,,,,
63,down,Ornette,Crazy (Nôze Remix - Extended Club Version),56,24,144,,,,
64,down,James Blake,Retrograde,57,42,143,,,,
65,down,Disclosure,Omen (feat. Sam Smith),58,48,111,,,,
66,down,Gotan Project,El Norte,60,53,150,,,,
67,up,M83,Outro,71,40,152,,,,
68,down,Jungle,Busy Earnin',59,16,146,,,,
69,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),61,56,115,,,,
70,down,Buraka Som Sistema,Hangover (Bababa) [Live],63,57,54,,,,
71,down,C2C,Happy (feat. Derek Martin),64,55,133,,,,
72,down,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,152,,,,
73,down,Petit Biscuit,Sunset Lover,67,16,134,,,,
74,down,M83,Wait,72,49,148,,,,
75,down,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",62,57,95,,,,
76,down,Enigma,Sadeness,68,61,144,,,,
77,-,"Nascent, DUCKWRTH & Saba",Lock It Up,-,77,1,,,,
78,-,EDDY M.,Keep Trying,-,78,1,,,,
79,-,Maribou State,Nervous Tics (feat. Holly Walker) [DJ Tennis Remix],-,79,1,,,,
80,-,William Stuckey,Just Around the Corner,-,80,1,,,,
81,-,Digital Moss,Heder,-,81,1,,,,
82,-,"District One, Bart Skils & Anton Pieete",Handsome (Original),-,82,1,,,,
83,down,Phonique & Rebecca,Feel What You Want,69,18,152,,,,
84,down,Bob Sinclar,Love Generation,79,24,43,,,,
85,-,Branko & Mayra Andrade,Reserva pra Dois,-,72,45,,,,
86,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,69,,,,
87,down,Empire of the Sun,We Are the People,65,25,102,,,,
