Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,188,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,188,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,184,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,177,,,,
5,up,Ofenbach,Be Mine,5,3,182,,,,
6,up,Shouse,Love Tonight,28,1,109,,,,
7,down,Ornette,Crazy (Nôze Remix),6,4,186,,,,
8,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,193,,,,
9,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,193,,,,
10,up,Tiësto,Adagio for Strings,13,7,185,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],9,6,193,,,,
12,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,12,9,192,,,,
13,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],10,7,193,,,,
14,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],11,8,193,,,,
15,up,Louie Austen,Hoping (Herbert's High Dub),35,7,178,,,,
16,down,Kentphonik,Hiya Kaya,14,9,186,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],15,11,193,,,,
18,down,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,191,,,,
19,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,193,,,,
20,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,193,,,,
21,down,Chet Faker,Talk Is Cheap,19,11,182,,,,
22,down,Petit Biscuit,Sunset Lover,20,16,172,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,18,9,,,,
24,down,United Rhythms of Brazil,Knockin' On Heaven's Door,21,18,169,,,,
25,down,Chet Faker,Gold,22,20,128,,,,
26,-,Jungle,Busy Earnin',-,16,185,,,,
27,-,Suff Daddy,"Trouble in Wackyland, Pt. 2",-,27,1,,,,
28,-,VOJ & Narvent,Memory Reboot,-,28,1,,,,
29,-,Wodash Stogh & Cafe De Anatolia,Fortune Teller,-,29,1,,,,
30,-,Rancel,Early Goosebumps,-,30,1,,,,
31,-,Teemid,Here Comes The Sun,-,31,1,,,,
32,-,Phonique & Rebecca,Feel What You Want,-,18,191,,,,
33,-,Soulholic & 7Options,Memorial Day,-,33,1,,,,
34,-,Digby Jones,Juicy De Lucie,-,34,1,,,,
35,-,Rancel,Sneaky Search,-,35,1,,,,
36,-,Bernardo Pinheiro,Steps Out (Space Odyssey Mix),-,36,1,,,,
37,-,Daniel Haaksman,La Mujer Dormida (feat. Malagüera),-,37,1,,,,
38,-,São Vicente,Ishtar,-,38,1,,,,
39,-,"Ilija Frapp, Atman Electronic & Cafe De Anatolia",Solomon (Alchemist Version 2023),-,39,1,,,,
40,-,"Ilija Frapp, Atman Electronic & Cafe De Anatolia",Melchizedek (Alchemist Version 2022),-,40,1,,,,
41,-,Yoshitaca,Whagt,-,41,1,,,,
42,-,Lino Tenerife & Cafe De Anatolia,Soledad,-,42,1,,,,
