Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,1,93,,,,
2,down,Nikolaj Grandjean,Heroes & Saints,1,1,127,,,,
3,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,2,123,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,119,,,,
5,-,Portishead,Glory Box,-,4,131,,,,
6,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,4,131,,,,
7,-,The Avener,Fade Out Lines,-,1,131,,,,
8,down,Ofenbach,Be Mine,5,3,126,,,,
9,-,Portishead,Roads,-,5,131,,,,
10,down,Shouse,Love Tonight,4,1,51,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,130,,,,
12,-,The Prodigy,Smack My Bitch Up,-,11,131,,,,
13,down,Black Coffee,Turn Me On,6,4,115,,,,
14,-,M83,Midnight City,-,6,131,,,,
15,down,Ornette,Crazy (Nôze Remix),7,4,127,,,,
16,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,132,,,,
17,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,132,,,,
18,-,Massive Attack,Teardrop,-,6,131,,,,
19,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,132,,,,
20,-,Massive Attack,Unfinished Sympathy,-,15,131,,,,
21,-,The Prodigy,Firestarter,-,16,131,,,,
22,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,132,,,,
23,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,132,,,,
24,-,Moby,Porcelain,-,23,131,,,,
25,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,13,131,,,,
26,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,131,,,,
27,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],14,11,132,,,,
28,down,To Semedo,Porque Te Amo (feat. Boss Ac),15,7,130,,,,
29,-,Enigma,Return To Innocence,-,26,131,,,,
30,-,Tiësto,Adagio for Strings,-,7,126,,,,
31,-,The Prodigy,Breathe,-,25,131,,,,
32,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],16,13,132,,,,
33,down,Kentphonik,Hiya Kaya,17,9,126,,,,
34,-,David Guetta,Baby When the Light,-,32,131,,,,
35,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,132,,,,
36,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,26,131,,,,
37,down,Louie Austen,Hoping (Herbert's High Dub),19,7,118,,,,
38,-,The Chemical Brothers,Galvanize,-,14,131,,,,
39,down,Chet Faker,Talk Is Cheap,20,11,121,,,,
40,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,37,131,,,,
41,down,Jungle,Busy Earnin',21,16,125,,,,
42,down,Phonique & Rebecca,Feel What You Want,22,18,131,,,,
43,-,Swindle,Summer Fruits,-,43,1,,,,
44,-,Acid Arab,La Hafla (feat. Sofiane Saidi),-,44,1,,,,
45,-,Porter Robinson,Lifelike,-,45,1,,,,
46,-,Lil Silva & Sampha,Backwards,-,46,1,,,,
47,-,MONKYMAN,Orange Sunrise,-,47,1,,,,
48,-,53 Thieves,coastal,-,48,1,,,,
49,-,M83,Wait,-,49,128,,,,
50,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,50,131,,,,
51,-,Moby,Why Does My Heart Feel So Bad?,-,29,131,,,,
52,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,31,131,,,,
53,-,The Cinematic Orchestra,To Build a Home,-,2,128,,,,
54,-,M83,Outro,-,40,131,,,,
55,down,United Rhythms of Brazil,Knockin' On Heaven's Door,23,18,120,,,,
56,-,Disclosure,Omen (feat. Sam Smith),-,48,90,,,,
57,-,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",-,57,75,,,,
58,-,Jamie xx,Loud Places (feat. Romy),-,38,53,,,,
59,-,Roger Beck,Always Remember Us This Way (Extended Remix),-,59,1,,,,
60,-,Studio Bros,Night Sky (feat. The Hood Brodz & Táyra),-,60,1,,,,
61,-,Dabeull,DX7 (feat. Holybrune),-,61,1,,,,
62,-,Skye,Love Show,-,21,77,,,,
63,-,Watch the Ride & Nia Archives,Mash up the Dance,-,63,1,,,,
64,-,"Moonshine, Pierre Kwenders, Boddhi Satva & Mc RedBull",Malembe,-,64,1,,,,
65,-,Nicola Cruz,Aima (Breaks Mix),-,65,1,,,,
66,-,Ponty Mython,Pinto la Meah,-,66,1,,,,
67,-,David Guetta,Memories (feat. Kid Cudi),-,36,120,,,,
68,-,Petit Biscuit,Sunset Lover,-,16,116,,,,
69,-,Lexlay,My Money,-,69,1,,,,
70,-,Disclosure,Latch (feat. Sam Smith),-,64,115,,,,
71,-,Benny Benassi Presents The Biz,Satisfaction,-,20,49,,,,
72,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,17,131,,,,
73,down,Chet Faker,Gold,24,20,98,,,,
