Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,196,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,196,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,191,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,185,,,,
5,up,Ornette,Crazy (Nôze Remix),22,4,192,,,,
6,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],5,4,201,,,,
7,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],6,5,201,,,,
8,up,Ofenbach,Be Mine,25,3,188,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],7,6,201,,,,
10,up,Louie Austen,Hoping (Herbert's High Dub),11,7,186,,,,
11,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],8,7,201,,,,
12,up,Tiësto,Adagio for Strings,23,7,191,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],9,8,201,,,,
14,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,10,9,198,,,,
15,down,Kentphonik,Hiya Kaya,12,9,194,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],13,11,201,,,,
17,down,To Semedo,Porque Te Amo (feat. Boss Ac),14,7,199,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],15,13,201,,,,
19,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],16,14,201,,,,
20,up,Petit Biscuit,Sunset Lover,26,16,178,,,,
21,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),19,4,191,,,,
22,down,Jungle,Busy Earnin',17,16,193,,,,
23,down,Phonique & Rebecca,Feel What You Want,18,18,199,,,,
24,down,United Rhythms of Brazil,Knockin' On Heaven's Door,20,18,177,,,,
25,down,Chet Faker,Gold,21,20,136,,,,
26,-,Sofia Kourtesis,Si Te Portas Bonito (Edit),-,26,1,,,,
27,-,Fever Ray,Shiver (Logic1000 Remix),-,27,1,,,,
28,-,Gitkin,El Millonario,-,28,1,,,,
29,-,Outstrip,Thank You Alex (Alex Piccini Remix),-,29,1,,,,
30,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],37,1,133,,,,
31,-,Spektre,Minds Eye (Nicole Moudaber Remastered Remix),-,31,1,,,,
32,-,Phil Berg,Raid,-,32,1,,,,
33,-,Oscar Barila,My Oxygen (T.Markakis Remix),-,33,1,,,,
34,-,Ricky Bamboo,Universal Sound,-,34,1,,,,
35,-,Caleb Etheridge,Brief Moment,-,35,1,,,,
36,-,Taleman,Be Okey,-,36,1,,,,
37,-,Phello,Somersault,-,37,1,,,,
38,-,Stavroz,Wintergreen,-,38,1,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,20,68,,,,
