Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Blake,You're Too Precious,-,1,1,,,,
2,down,Duke Dumont,Ocean Drive (Extended Mix),1,1,26,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,26,,,,
4,down,The Avener,Fade Out Lines,2,1,26,,,,
5,down,Nikolaj Grandjean,Heroes & Saints,4,1,26,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),7,4,26,,,,
7,up,SirAiva,Brinca na Barriga (feat. Pacman),8,5,26,,,,
8,up,M.I.A.,Paper Planes,9,5,25,,,,
9,up,Portishead,Roads,10,5,26,,,,
10,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,25,,,,
11,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,17,,,,
12,up,Lamb,Gabriel,15,9,22,,,,
13,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,26,,,,
14,up,Metronomy,The Look,18,11,26,,,,
15,up,Ofenbach,Be Mine,20,3,25,,,,
16,down,Portishead,Glory Box,6,4,26,,,,
17,up,Ornette,Crazy (Nôze Remix),22,4,26,,,,
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,26,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],29,4,26,,,,
20,-,JYYE,On My Body,-,20,1,,,,
21,down,M83,Midnight City,11,6,26,,,,
22,up,Kiesza,Hideaway,30,14,26,,,,
23,up,Propaganda,Duel,31,23,26,,,,
24,up,Moby,Porcelain,32,23,26,,,,
25,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],35,5,26,,,,
26,up,Seeb,Breathe (feat. Neev) [Acoustic],36,26,26,,,,
27,up,Moloko,Sing It Back (Boris Dlugosch Mix),37,25,26,,,,
28,down,The Cinematic Orchestra,To Build a Home,5,2,26,,,,
29,up,Branko,Time Out (feat. Orlando Santos),39,26,26,,,,
30,down,The Chemical Brothers,Galvanize,19,14,26,,,,
31,up,Enigma,Return To Innocence,62,26,26,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],41,6,26,,,,
33,down,The Prodigy,Smack My Bitch Up,16,11,26,,,,
34,up,The Prodigy,Breathe,42,25,26,,,,
35,down,Angus & Julia Stone,Paper Aeroplane,23,19,26,,,,
36,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),92,31,26,,,,
37,up,Massive Attack,Unfinished Sympathy,40,15,26,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,43,29,26,,,,
39,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,26,,,,
40,up,David Guetta,Baby When the Light,44,32,26,,,,
41,down,The Prodigy,Firestarter,21,16,26,,,,
42,-,Black Coffee,Turn Me On,-,4,23,,,,
43,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],46,7,26,,,,
44,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],47,8,26,,,,
45,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],49,11,26,,,,
46,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,48,9,26,,,,
47,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],51,13,26,,,,
48,up,To Semedo,Porque Te Amo (feat. Boss Ac),53,7,26,,,,
49,up,Kentphonik,Hiya Kaya,54,9,24,,,,
50,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),56,37,26,,,,
51,-,Zone+,The Muse,-,51,1,,,,
52,-,Pete tha Zouk & Mayze X Faria,La Rambla,-,52,1,,,,
53,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],57,14,26,,,,
54,up,Nicolas Jaar,El Bandido,58,30,24,,,,
55,down,Faithless,Insomnia (Monster Mix),33,29,22,,,,
56,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,26,,,,
57,up,Safri Duo,Played-A-Live (The Bongo Song),60,26,26,,,,
58,down,Massive Attack,Teardrop,13,6,26,,,,
59,up,Gotan Project,El Norte,61,53,26,,,,
60,up,Buraka Som Sistema,Hangover (BaBaBa) [Caspa Remix],65,43,11,,,,
61,-,Dogu Civicik,Andromalius IV.,-,61,1,,,,
62,-,Petite Noir & Kingdom,Alive,-,62,1,,,,
63,up,C2C,Happy (feat. Derek Martin),64,55,9,,,,
64,up,Phonique & Rebecca,Feel What You Want,70,18,26,,,,
65,-,Double Identity,Jah Arise,-,65,1,,,,
66,-,SHMLSS,Train Ride to the Middle East,-,66,1,,,,
67,up,M.I.A.,Bad Girls,71,62,26,,,,
68,down,Zero 7,In the Waiting Line (feat. Sophie Barker),63,50,26,,,,
69,down,David Guetta,Memories (feat. Kid Cudi),45,36,26,,,,
70,up,United Rhythms of Brazil,Knockin' On Heaven's Door,72,18,26,,,,
71,up,Disclosure,Latch (feat. Sam Smith),74,64,25,,,,
72,down,M83,Wait,69,49,25,,,,
73,up,Massive Attack,Unfinished Sympathy,77,62,23,,,,
74,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),76,24,24,,,,
75,up,The Chemical Brothers,Go,79,64,24,,,,
76,up,Rudimental,Feel the Love (feat. John Newman),81,26,24,,,,
77,-,Blue Six,Sweeter Love (Sax Mix),-,77,1,,,,
78,-,Antenna,Love 66,-,78,1,,,,
79,up,Skye,Love Show,82,21,21,,,,
80,-,Petit Biscuit,Sunset Lover,-,16,20,,,,
81,up,Gui Boratto,No Turning Back,83,27,23,,,,
82,-,Hermigervill,Solitaire,-,82,1,,,,
83,down,M83,Outro,66,40,26,,,,
84,up,Enigma,Sadeness,95,61,25,,,,
85,down,Louie Austen,Glamour Girl,73,64,24,,,,
86,down,Hot Chip,One Life Stand,84,59,22,,,,
87,down,Jungle,Busy Earnin',67,16,20,,,,
88,up,James Blake,Retrograde,96,42,24,,,,
89,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),85,71,21,,,,
90,down,Empire of the Sun,We Are the People,86,25,18,,,,
91,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),75,72,17,,,,
92,down,Groove da Praia,Is This Love,87,31,21,,,,
93,down,Black Coffee,Come to Me,88,75,15,,,,
94,-,Empire of the Sun,Walking On a Dream,-,91,3,,,,
95,up,Gui Boratto,Beautiful Life,98,35,15,,,,
96,down,Clean Bandit,Stronger,89,77,12,,,,
97,down,Jamie xx,Loud Places (feat. Romy),52,37,26,,,,
98,down,Louie Austen,Hoping (Herbert's High Dub),38,7,23,,,,
99,down,Benny Benassi Presents The Biz,Satisfaction,90,20,10,,,,
100,down,Röyksopp,What Else Is There?,91,71,10,,,,
