Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,184,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,184,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,180,,,,
4,up,Ofenbach,Be Mine,4,3,178,,,,
5,up,Ornette,Crazy (Nôze Remix),5,4,182,,,,
6,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],6,4,189,,,,
7,up,Vanessa da Mata,Boa Sorte / Good Luck,23,2,173,,,,
8,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],7,5,189,,,,
9,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],8,6,189,,,,
10,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],9,7,189,,,,
11,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],10,8,189,,,,
12,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,11,9,188,,,,
13,down,Tiësto,Adagio for Strings,12,7,181,,,,
14,down,Louie Austen,Hoping (Herbert's High Dub),13,7,174,,,,
15,down,Kentphonik,Hiya Kaya,14,9,182,,,,
16,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],15,11,189,,,,
17,down,To Semedo,Porque Te Amo (feat. Boss Ac),16,7,187,,,,
18,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],17,13,189,,,,
19,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],18,14,189,,,,
20,up,Chet Faker,Talk Is Cheap,26,11,178,,,,
21,down,Petit Biscuit,Sunset Lover,20,16,168,,,,
22,down,Jungle,Busy Earnin',19,16,182,,,,
23,down,Phonique & Rebecca,Feel What You Want,21,18,188,,,,
24,down,United Rhythms of Brazil,Knockin' On Heaven's Door,22,18,165,,,,
25,up,Chet Faker,Gold,25,20,124,,,,
26,-,Tamer ElDerini,Aroma,-,26,1,,,,
27,-,Flowersons,Love of My Life (Corey Holmes Remix),-,27,1,,,,
28,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,28,1,,,,
29,-,Six Black Skulls,Deed Is Done (Instrumental),-,29,1,,,,
30,-,Nicolas Jaar,El Bandido,-,30,165,,,,
31,-,Six Black Skulls,Rock the Halls,-,31,1,,,,
32,-,ABUELAH,Bolivar,-,32,1,,,,
33,-,Psychic Mirrors,Charlene,-,33,1,,,,
34,-,Pete Simpson,Won't You See Me (Mijango Afro Vocal Mix),-,34,1,,,,
35,-,Distant People,Less is More (feat. Jaidene Veda),-,35,1,,,,
36,-,Seba Campos & Marco Tegui,Soy (AmuAmu Remix),-,36,1,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,18,6,,,,
38,-,Landikhan & Ed is Dead,Cosmic Beat,-,38,1,,,,
39,down,Shouse,Love Tonight,24,1,105,,,,
40,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,4,182,,,,
