Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,28,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,28,,,,
3,-,Disclosure,Latch (Live),-,2,9,,,,
4,down,The Avener,Fade Out Lines,3,1,28,,,,
5,up,Nikolaj Grandjean,Heroes & Saints,5,1,28,,,,
6,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,28,,,,
7,up,SirAiva,Brinca na Barriga (feat. Pacman),7,5,28,,,,
8,up,Portishead,Glory Box,15,4,28,,,,
9,up,M83,Midnight City,10,6,28,,,,
10,down,M.I.A.,Paper Planes,8,5,27,,,,
11,down,Portishead,Roads,9,5,28,,,,
12,down,Massive Attack,Teardrop,11,6,28,,,,
13,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,24,,,,
14,down,Vanessa da Mata,Boa Sorte / Good Luck,12,2,27,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,10,19,,,,
16,down,Lamb,Gabriel,14,9,24,,,,
17,down,Metronomy,The Look,16,11,28,,,,
18,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,28,,,,
19,down,The Prodigy,Smack My Bitch Up,18,11,28,,,,
20,down,Ofenbach,Be Mine,19,3,27,,,,
21,down,Massive Attack,Unfinished Sympathy,20,15,28,,,,
22,down,Ornette,Crazy (Nôze Remix),21,4,28,,,,
23,down,The Prodigy,Firestarter,22,16,28,,,,
24,down,Angus & Julia Stone,Paper Aeroplane,23,19,28,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,28,,,,
26,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],25,4,28,,,,
27,up,Moby,Porcelain,28,23,28,,,,
28,down,Black Coffee,Turn Me On,27,4,25,,,,
29,up,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,28,,,,
30,down,Kiesza,Hideaway,26,14,28,,,,
31,down,Propaganda,Duel,29,23,28,,,,
32,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,28,,,,
33,up,Enigma,Return To Innocence,33,26,28,,,,
34,down,Seeb,Breathe (feat. Neev) [Acoustic],32,26,28,,,,
35,down,Branko,Time Out (feat. Orlando Santos),34,26,28,,,,
36,down,The Chemical Brothers,Galvanize,35,14,28,,,,
37,up,Years & Years,King (Acoustic),57,25,15,,,,
38,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,28,,,,
39,down,The Prodigy,Breathe,37,25,28,,,,
40,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,28,,,,
41,down,Faithless,Insomnia (Monster Mix),40,29,24,,,,
42,down,Moby,Why Does My Heart Feel So Bad?,39,29,28,,,,
43,up,David Guetta,Baby When the Light,47,32,28,,,,
44,down,Zero 7,Destiny (feat. Sia & Sophie Barker),41,26,28,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),90,36,28,,,,
46,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],42,7,28,,,,
47,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],43,8,28,,,,
48,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],44,11,28,,,,
49,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,45,9,28,,,,
50,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,28,,,,
51,down,To Semedo,Porque Te Amo (feat. Boss Ac),48,7,28,,,,
52,up,Tiësto,Adagio for Strings,84,7,26,,,,
53,down,Kentphonik,Hiya Kaya,49,9,26,,,,
54,-,"Yannek Maunz, Brascon & Johanson",Red River (Mollono.Bass Remix),-,54,1,,,,
55,-,Kina & yaeow,Wish I Was Better,-,54,1,,,,
56,-,KUSP UK,Resistance,-,56,1,,,,
57,-,The Murder Merchants,Across a Cold Black Ocean,-,57,1,,,,
58,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),63,37,28,,,,
59,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],50,14,28,,,,
60,down,Nicolas Jaar,El Bandido,51,30,26,,,,
61,up,Louie Austen,Hoping (Herbert's High Dub),81,7,25,,,,
62,down,Ornette,Crazy (Nôze Remix - Extended Club Version),54,24,28,,,,
63,down,Safri Duo,Played-A-Live (The Bongo Song),55,26,28,,,,
64,down,Gotan Project,El Norte,56,53,28,,,,
65,down,C2C,Happy (feat. Derek Martin),58,55,11,,,,
66,down,Phonique & Rebecca,Feel What You Want,59,18,28,,,,
67,down,M83,Outro,60,40,28,,,,
68,down,Jungle,Busy Earnin',61,16,22,,,,
69,down,M.I.A.,Bad Girls,62,62,28,,,,
70,down,United Rhythms of Brazil,Knockin' On Heaven's Door,64,18,28,,,,
71,down,Zero 7,In the Waiting Line (feat. Sophie Barker),65,50,28,,,,
72,down,Disclosure,Latch (feat. Sam Smith),66,64,27,,,,
73,down,Enigma,Sadeness,70,61,27,,,,
74,down,Petit Biscuit,Sunset Lover,69,16,22,,,,
75,down,M83,Wait,68,49,27,,,,
76,down,Louie Austen,Glamour Girl,71,64,26,,,,
77,down,Massive Attack,Unfinished Sympathy,72,62,25,,,,
78,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),73,24,26,,,,
79,down,The Chemical Brothers,Go,74,64,26,,,,
80,down,Rudimental,Feel the Love (feat. John Newman),75,26,26,,,,
81,down,Skye,Love Show,76,21,23,,,,
82,down,Gui Boratto,No Turning Back,77,27,25,,,,
83,down,Hot Chip,One Life Stand,78,59,24,,,,
84,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),79,71,23,,,,
85,down,Empire of the Sun,We Are the People,80,25,20,,,,
86,-,Konrad Italy,Fulmine,-,86,1,,,,
87,down,The Cinematic Orchestra,To Build a Home,67,2,28,,,,
88,-,Lazar (IT),Mesomorphic,-,88,1,,,,
89,-,uhnknwn,Back and Forth,-,89,1,,,,
90,down,Groove da Praia,Is This Love,87,31,23,,,,
91,-,Frankyeffe,The Legend,-,91,1,,,,
92,-,Oscar L & Matt Sassari,A Different Day,-,92,1,,,,
93,-,AVISION,Dirty Streets and Clean Windows,-,93,1,,,,
94,-,SILENT POETS,Don't Break the Silence (feat. Virginia Astley),-,94,1,,,,
95,down,James Blake,You're Too Precious,4,1,3,,,,
96,-,The Knife,Heartbeats,-,85,5,,,,
97,-,Hot Chip,Ready for the Floor,-,80,2,,,,
98,-,Caribou,Can't Do Without You (Tale of Us & Mano Le Tough Remix),-,97,1,,,,
99,down,Kraftwerk,The Model,91,87,2,,,,
100,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),88,72,19,,,,
