Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,107,,,,
2,down,Shouse,Love Tonight,1,1,27,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,70,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,108,,,,
5,up,Owl City,Fireflies,5,2,37,,,,
6,up,Massive Attack,Teardrop,13,6,108,,,,
7,down,The Avener,Fade Out Lines,6,1,108,,,,
8,up,Nikolaj Grandjean,Heroes & Saints,8,1,103,,,,
9,down,The Cinematic Orchestra,To Build a Home,7,2,106,,,,
10,up,Portishead,Glory Box,10,4,108,,,,
11,up,M83,Midnight City,12,6,108,,,,
12,down,Portishead,Roads,9,5,108,,,,
13,down,SirAiva,Brinca na Barriga (feat. Pacman),11,5,108,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),15,2,99,,,,
15,down,Vanessa da Mata,Boa Sorte / Good Luck,14,2,101,,,,
16,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,4,108,,,,
17,up,Lamb,Gabriel,17,9,104,,,,
18,up,Metronomy,The Look,18,11,108,,,,
19,up,The Chemical Brothers,Galvanize,28,14,108,,,,
20,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),19,13,108,,,,
21,down,The Prodigy,Smack My Bitch Up,20,11,108,,,,
22,up,Massive Attack,Unfinished Sympathy,22,15,108,,,,
23,down,Ofenbach,Be Mine,21,3,102,,,,
24,up,The Prodigy,Firestarter,25,16,108,,,,
25,up,Ornette,Crazy (Nôze Remix),26,4,103,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,17,108,,,,
27,down,Black Coffee,Turn Me On,23,4,91,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,108,,,,
29,up,Kiesza,Hideaway,29,14,108,,,,
30,up,Zero 7,Destiny (feat. Sia & Sophie Barker),35,26,108,,,,
31,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,25,108,,,,
32,down,Enigma,Return To Innocence,31,26,108,,,,
33,down,Moby,Porcelain,32,23,108,,,,
34,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,108,,,,
35,down,The Prodigy,Breathe,34,25,108,,,,
36,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,108,,,,
37,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),37,31,108,,,,
38,up,Moby,Why Does My Heart Feel So Bad?,38,29,108,,,,
39,up,David Guetta,Baby When the Light,39,32,108,,,,
40,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,108,,,,
41,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],40,7,108,,,,
42,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],41,8,108,,,,
43,up,Louie Austen,Hoping (Herbert's High Dub),52,7,95,,,,
44,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],45,11,108,,,,
45,down,Buraka Som Sistema,Stoopid,43,21,65,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),47,7,106,,,,
47,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,108,,,,
48,up,Tiësto,Adagio for Strings,49,7,104,,,,
49,up,Kentphonik,Hiya Kaya,50,9,104,,,,
50,up,Nicolas Jaar,El Bandido,51,30,104,,,,
51,down,Jamie xx,Loud Places (feat. Romy),42,38,30,,,,
52,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,108,,,,
53,-,Nicola Cruz & Castello Branco,Criançada (Con Castello Branco),-,53,1,,,,
54,-,Faodail,Madainn (Lycoriscoris Remix),-,54,1,,,,
55,-,Tennyson,Iron,-,55,1,,,,
56,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],56,14,108,,,,
57,down,Ney Matogrosso,Bandolero,54,39,80,,,,
58,down,Chet Faker,Talk Is Cheap,57,11,98,,,,
59,down,Ornette,Crazy (Nôze Remix - Extended Club Version),58,24,101,,,,
60,down,James Blake,Retrograde,59,42,102,,,,
61,down,Disclosure,Omen (feat. Sam Smith),60,48,67,,,,
62,down,Gotan Project,El Norte,61,53,108,,,,
63,up,Enigma,Sadeness,83,61,102,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),46,36,100,,,,
65,down,Jungle,Busy Earnin',63,16,101,,,,
66,down,M83,Outro,64,40,108,,,,
67,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),62,56,73,,,,
68,up,Buraka Som Sistema,Hangover (Bababa) [Live],70,57,19,,,,
69,down,C2C,Happy (feat. Derek Martin),65,55,91,,,,
70,down,Empire of the Sun,We Are the People,68,25,76,,,,
71,-,United Rhythms of Brazil,Knockin' On Heaven's Door,-,18,100,,,,
72,-,Hermetics,High Strangeness,-,72,1,,,,
73,-,Bonobo,Otomo (feat. O'Flynn),-,73,1,,,,
74,-,Colorblast,Message In A Bottle (Colorblast Version),-,74,1,,,,
75,-,Faodail,Bloom,-,75,1,,,,
76,down,Zero 7,In the Waiting Line (feat. Sophie Barker),66,50,108,,,,
77,down,Petit Biscuit,Sunset Lover,67,16,93,,,,
78,-,LP Giobbi,Meet Again (feat. Little Boots),-,78,1,,,,
79,-,Jarreau Vandal,Nothing Nice (feat. Kojey Radical & Gaidaa) [Smooth Operator 3000 Remix],-,79,1,,,,
80,-,Mount Kimbie,Black Stone,-,80,1,,,,
81,-,DJ Cam,Swim (feat. Chris James) [Blackjoy Remix],-,81,1,,,,
82,-,Lycoriscoris,Leave,-,82,1,,,,
83,-,Alex Lustig,Awake,-,83,1,,,,
84,down,M83,Wait,69,49,106,,,,
85,-,Lycoriscoris,Walls,-,85,1,,,,
86,down,Phonique & Rebecca,Feel What You Want,75,18,107,,,,
87,-,Bob Sinclar,Love Generation,-,24,29,,,,
88,-,Buraka Som Sistema,"Sound of Kuduro (feat. Dj Znobia, M.I.A., Saborosa, P**o Prata)",-,57,53,,,,
89,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,89,1,,,,
