Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,39,,,,
2,up,The Avener,Fade Out Lines,2,1,39,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle),3,2,39,,,,
4,up,Portishead,Glory Box,10,4,39,,,,
5,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),4,4,39,,,,
6,up,Portishead,Roads,11,5,39,,,,
7,down,SirAiva,Brinca na Barriga (feat. Pacman),5,5,39,,,,
8,down,M83,Midnight City,7,6,39,,,,
9,down,M.I.A.,Paper Planes,6,5,38,,,,
10,up,Massive Attack,Teardrop,16,6,39,,,,
11,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,2,35,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,10,28,,,,
13,up,The Cinematic Orchestra,To Build a Home,27,2,39,,,,
14,down,Lamb,Gabriel,9,9,35,,,,
15,down,Metronomy,The Look,13,11,39,,,,
16,down,The Prodigy,Smack My Bitch Up,14,11,39,,,,
17,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),15,13,39,,,,
18,down,The Chemical Brothers,Galvanize,17,14,39,,,,
19,down,Massive Attack,Unfinished Sympathy,18,15,39,,,,
20,up,The Prodigy,Firestarter,20,16,39,,,,
21,up,Ornette,Crazy (Nôze Remix),21,4,39,,,,
22,up,Angus & Julia Stone,Paper Aeroplane,22,19,39,,,,
23,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,39,,,,
24,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],24,4,39,,,,
25,up,Kiesza,Hideaway,25,14,39,,,,
26,up,Propaganda,Duel,26,23,39,,,,
27,up,Moby,Porcelain,28,23,39,,,,
28,up,Moloko,Sing It Back (Boris Dlugosch Mix),29,25,39,,,,
29,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],30,5,39,,,,
30,up,Enigma,Return To Innocence,31,26,39,,,,
31,up,Zero 7,Destiny (feat. Sia & Sophie Barker),39,26,39,,,,
32,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],32,6,39,,,,
33,up,Moby,Why Does My Heart Feel So Bad?,34,29,39,,,,
34,down,The Prodigy,Breathe,33,25,39,,,,
35,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],36,7,39,,,,
36,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],37,8,39,,,,
37,up,Nicolas Jaar,El Bandido,45,30,36,,,,
38,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],38,11,39,,,,
39,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,39,,,,
40,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),43,31,39,,,,
41,up,Jamie xx,Loud Places (feat. Romy),41,37,37,,,,
42,down,David Guetta,Baby When the Light,35,32,39,,,,
43,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],42,13,39,,,,
44,up,To Semedo,Porque Te Amo (feat. Boss Ac),44,7,39,,,,
45,up,Kentphonik,Hiya Kaya,49,9,37,,,,
46,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),52,37,39,,,,
47,up,Tiësto,Adagio for Strings,53,7,37,,,,
48,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],54,14,39,,,,
49,up,Ney Matogrosso,Bandolero,51,39,11,,,,
50,up,Safri Duo,Played-A-Live (The Bongo Song),50,26,39,,,,
51,up,Louie Austen,Hoping (Herbert's High Dub),56,7,33,,,,
52,up,Ornette,Crazy (Nôze Remix - Extended Club Version),57,24,38,,,,
53,up,James Blake,Retrograde,58,42,36,,,,
54,up,Chet Faker,Talk Is Cheap,59,11,36,,,,
55,-,Manni Dee,Do What They Don't,-,55,1,,,,
56,-,Phil Carmen,On My Way In L.A.,-,56,1,,,,
57,-,NTFO,Esperantza,-,57,1,,,,
58,-,Bookwood,Nowhere But Here,-,58,1,,,,
59,up,Gotan Project,El Norte,60,53,39,,,,
60,up,Disclosure,Omen (feat. Sam Smith),61,48,7,,,,
61,up,M83,Wait,70,49,38,,,,
62,up,The Temper Trap,Sweet Disposition (Camille Luciani Dub),84,56,4,,,,
63,up,C2C,Happy (feat. Derek Martin),65,55,22,,,,
64,up,Zero 7,In the Waiting Line (feat. Sophie Barker),72,50,39,,,,
65,down,M83,Outro,64,40,39,,,,
66,down,Jungle,Busy Earnin',63,16,33,,,,
67,down,Phonique & Rebecca,Feel What You Want,66,18,39,,,,
68,down,M.I.A.,Bad Girls,67,62,39,,,,
69,down,United Rhythms of Brazil,Knockin' On Heaven's Door,68,18,39,,,,
70,down,Disclosure,Latch (feat. Sam Smith),69,64,38,,,,
71,up,Enigma,Sadeness,73,61,37,,,,
72,up,Louie Austen,Glamour Girl,74,64,37,,,,
73,up,3-11 Porter,Surround Me with Your Love (Remastered),86,59,4,,,,
74,up,Chet Faker,Gold,77,20,34,,,,
75,up,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),78,24,35,,,,
76,up,The Chemical Brothers,Go,82,64,37,,,,
77,up,Rudimental,Feel the Love (feat. John Newman),83,26,36,,,,
78,up,Empire of the Sun,We Are the People,95,25,27,,,,
79,up,Skye,Love Show,88,21,32,,,,
80,up,Hot Chip,One Life Stand,89,59,33,,,,
81,up,Gui Boratto,No Turning Back,93,27,34,,,,
82,down,Metronomy,The Bay,81,81,7,,,,
83,up,Urban Love,No Woman No Cry (feat. Astrud C & Moana),94,71,30,,,,
84,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),96,72,26,,,,
85,up,Groove da Praia,Is This Love,97,31,30,,,,
86,up,Black Coffee,Come to Me,98,75,22,,,,
87,up,Gui Boratto,Beautiful Life,100,35,21,,,,
88,-,Benny Benassi Presents The Biz,Satisfaction,-,20,15,,,,
89,down,Vanessa da Mata,Boa Sorte / Good Luck,55,2,37,,,,
90,-,Clean Bandit,Stronger,-,77,17,,,,
91,-,Eric Lévi,Ameno,-,86,5,,,,
92,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,92,1,,,,
93,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,70,4,,,,
94,-,Air,Cherry Blossom Girl,-,89,9,,,,
95,-,Sixth Finger feat.Dew,Patience (Cool Wave Mix),-,36,6,,,,
96,-,Disclosure,Holding On (feat. Gregory Porter),-,86,6,,,,
97,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,83,4,,,,
98,-,Tom Novy,Your Body (Original),-,79,10,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,99,1,,,,
100,-,Thunder & Co.,O.N.O.,-,84,2,,,,
