Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,213,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,213,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),4,2,207,,,,
4,down,Vanessa da Mata,Boa Sorte / Good Luck,3,2,201,,,,
5,up,Shouse,Love Tonight,6,1,131,,,,
6,down,Ofenbach,Be Mine,5,3,204,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,209,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,218,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,218,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,218,,,,
11,up,Louie Austen,Hoping (Herbert's High Dub),12,7,202,,,,
12,down,Tiësto,Adagio for Strings,11,7,207,,,,
13,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,218,,,,
14,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,218,,,,
15,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,215,,,,
16,up,Kentphonik,Hiya Kaya,16,9,211,,,,
17,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,218,,,,
18,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,215,,,,
19,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,218,,,,
20,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,218,,,,
21,up,Chet Faker,Talk Is Cheap,21,11,205,,,,
22,up,Petit Biscuit,Sunset Lover,22,16,195,,,,
23,up,Jungle,Busy Earnin',23,16,208,,,,
24,up,Phonique & Rebecca,Feel What You Want,24,18,215,,,,
25,up,United Rhythms of Brazil,Knockin' On Heaven's Door,26,18,194,,,,
26,up,Chet Faker,Gold,38,20,153,,,,
27,-,Owl City,Galaxies,-,27,1,,,,
28,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,15,1,,,,
29,-,Weval,Time Goes,-,29,1,,,,
30,-,Paso Doble,Beats of no Nation,-,30,1,,,,
31,-,Disclosure,Go The Distance,-,31,1,,,,
32,up,Massive Attack,Teardrop,33,6,184,,,,
33,-,Fireboy DML & Peace Control,Peru (Peace Control Remix),-,27,1,,,,
34,-,Bob Sinclar,Love Generation,-,24,61,,,,
