Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,218,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,218,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,212,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,206,,,,
5,up,Ofenbach,Be Mine,5,3,209,,,,
6,up,Shouse,Love Tonight,6,1,136,,,,
7,up,Ornette,Crazy (Nôze Remix),7,4,214,,,,
8,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,223,,,,
9,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,223,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,223,,,,
11,up,Tiësto,Adagio for Strings,30,7,212,,,,
12,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,223,,,,
13,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,223,,,,
14,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,220,,,,
15,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],14,11,223,,,,
16,down,To Semedo,Porque Te Amo (feat. Boss Ac),15,7,220,,,,
17,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],16,13,223,,,,
18,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],17,14,223,,,,
19,down,Chet Faker,Talk Is Cheap,18,11,210,,,,
20,up,Benny Benassi Presents The Biz,Satisfaction,20,20,77,,,,
21,down,Jungle,Busy Earnin',19,16,213,,,,
22,down,Petit Biscuit,Sunset Lover,21,16,200,,,,
23,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,4,205,,,,
24,down,Phonique & Rebecca,Feel What You Want,23,18,220,,,,
25,down,United Rhythms of Brazil,Knockin' On Heaven's Door,24,18,199,,,,
26,up,Chet Faker,Gold,26,20,158,,,,
27,-,Deborah de Luca,Croce,-,27,1,,,,
28,-,Bellestar & Klub Rider,Elder (Floating Away),-,28,1,,,,
29,-,Digby Jones,Mellow Buzz,-,29,1,,,,
30,-,SaQi & Siren & Seer,Year of the Dog,-,30,1,,,,
31,-,"Mark Hill, Ridney & Terri Walker",Missing You (Mark Hill Piano Mix),-,31,1,,,,
32,-,Massive Attack,Teardrop,-,6,187,,,,
33,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,15,2,,,,
34,-,Urban Love,Magic (Deep Love Mix),-,34,1,,,,
35,-,Thakzin,Unexpected Feels (feat. Divine Keys),-,35,1,,,,
36,-,"Siren & Seer, SaQi & Diamonde",Undertow,-,36,1,,,,
37,-,Ladytron,White Elephant,-,37,1,,,,
