Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,17,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,98,,,,
3,up,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],3,1,60,,,,
4,up,Disclosure,You & Me (feat. Eliza Doolittle),4,2,98,,,,
5,up,Owl City,Fireflies,6,2,27,,,,
6,down,The Avener,Fade Out Lines,5,1,98,,,,
7,up,Nikolaj Grandjean,Heroes & Saints,7,1,93,,,,
8,up,Portishead,Glory Box,8,4,98,,,,
9,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),10,4,98,,,,
10,up,SirAiva,Brinca na Barriga (feat. Pacman),11,5,98,,,,
11,down,M83,Midnight City,9,6,98,,,,
12,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,2,91,,,,
13,down,Massive Attack,Teardrop,12,6,98,,,,
14,up,Vanessa da Mata,Boa Sorte / Good Luck,14,2,91,,,,
15,up,Disclosure,Latch (Live),70,2,58,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),15,10,74,,,,
17,down,Lamb,Gabriel,16,9,94,,,,
18,down,Metronomy,The Look,17,11,98,,,,
19,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),18,13,98,,,,
20,down,The Prodigy,Smack My Bitch Up,19,11,98,,,,
21,up,The Chemical Brothers,Galvanize,27,14,98,,,,
22,down,Ofenbach,Be Mine,20,3,92,,,,
23,down,Massive Attack,Unfinished Sympathy,21,15,98,,,,
24,up,Ornette,Crazy (Nôze Remix),25,4,95,,,,
25,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,17,98,,,,
26,down,The Prodigy,Firestarter,24,16,98,,,,
27,up,Black Coffee,Turn Me On,58,4,82,,,,
28,down,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],26,4,98,,,,
29,down,Moloko,Sing It Back (Boris Dlugosch Mix),28,25,98,,,,
30,down,Kiesza,Hideaway,29,14,98,,,,
31,up,Moby,Porcelain,32,23,98,,,,
32,down,Propaganda,Duel,30,23,98,,,,
33,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],31,5,98,,,,
34,down,Zero 7,Destiny (feat. Sia & Sophie Barker),33,26,98,,,,
35,down,The Prodigy,Breathe,34,25,98,,,,
36,up,Portishead,Roads,48,5,98,,,,
37,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],35,6,98,,,,
38,down,Shouse,Love Tonight (Edit),22,22,7,,,,
39,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),43,31,98,,,,
40,down,Moby,Why Does My Heart Feel So Bad?,36,29,98,,,,
41,up,To Semedo,Porque Te Amo (feat. Boss Ac),45,7,96,,,,
42,down,Buraka Som Sistema,Stoopid,41,21,55,,,,
43,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],38,7,98,,,,
44,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],39,8,98,,,,
45,down,Banda Do Sul feat Natascha,Sweet Child O' Mine,40,9,98,,,,
46,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],42,11,98,,,,
47,down,David Guetta,Baby When the Light,37,32,98,,,,
48,down,Jamie xx,Loud Places (feat. Romy),44,38,20,,,,
49,down,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],46,13,98,,,,
50,down,Kentphonik,Hiya Kaya,47,9,94,,,,
51,down,Nicolas Jaar,El Bandido,49,30,94,,,,
52,-,Tora,Put Down Your Phone,-,52,1,,,,
53,-,Venice Arms & Curses,Chase the Feeling,-,53,1,,,,
54,-,Sara Landry,Peer Pressure,-,54,1,,,,
55,-,Sebastian Vivian,Magnetism,-,55,1,,,,
56,up,Safri Duo,Played-A-Live (The Bongo Song),61,26,98,,,,
57,down,Chet Faker,Talk Is Cheap,54,11,88,,,,
58,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],52,14,98,,,,
59,down,Ney Matogrosso,Bandolero,53,39,70,,,,
60,down,Louie Austen,Hoping (Herbert's High Dub),56,7,85,,,,
61,down,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,91,,,,
62,down,James Blake,Retrograde,60,42,92,,,,
63,down,Disclosure,Omen (feat. Sam Smith),57,48,57,,,,
64,down,Gotan Project,El Norte,62,53,98,,,,
65,-,Tiësto,Adagio for Strings,-,7,94,,,,
66,down,Enigma,Return To Innocence,50,26,98,,,,
67,down,The Temper Trap,Sweet Disposition (Camille Luciani Dub),63,56,63,,,,
68,down,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),51,37,98,,,,
69,down,M83,Outro,64,40,98,,,,
70,down,C2C,Happy (feat. Derek Martin),66,55,81,,,,
71,down,Petit Biscuit,Sunset Lover,68,16,83,,,,
72,down,Buraka Som Sistema,Hangover (Bababa) [Live],65,57,10,,,,
73,down,Years & Years,King (Acoustic),72,25,37,,,,
74,-,Tim Green,Mobara,-,74,1,,,,
75,-,Psycho Radio,Oh No Please Don’t Let Me Down,-,75,1,,,,
76,-,Aylu,Miau,-,76,1,,,,
77,-,Marsen Jules,Tlaslo,-,77,1,,,,
78,-,Beije,Remember,-,78,1,,,,
79,down,Zero 7,In the Waiting Line (feat. Sophie Barker),67,50,98,,,,
80,-,Ivory (IT),Mandorle,-,80,1,,,,
81,-,C'est Moi,This Song,-,81,1,,,,
82,-,Thievery Corporation,33 Degree (feat. Zee),-,82,1,,,,
83,-,St Germain,Sure Thing (Jullian Gomes Remix),-,83,1,,,,
84,-,Fred Everything,Here (Now) [2003 Original],-,84,1,,,,
85,-,Thievery Corporation,(The Forgotten People),-,85,1,,,,
86,-,Adriatique,Nude (Solomun Remix),-,86,1,,,,
87,down,M83,Wait,69,49,97,,,,
88,-,Henrik Schwarz,Come Together,-,88,1,,,,
89,-,Thievery Corporation,Sound the Alarm (feat. Sleepy Wonder),-,89,1,,,,
90,down,David Guetta,Memories (feat. Kid Cudi),85,36,90,,,,
91,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),89,25,89,,,,
92,down,Black Coffee,Come to Me,81,75,53,,,,
93,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,72,62,,,,
94,down,The Cinematic Orchestra,To Build a Home,86,2,96,,,,
95,down,Phonique & Rebecca,Feel What You Want,71,18,97,,,,
96,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,54,21,,,,
97,down,The Chemical Brothers,Go,87,64,87,,,,
98,down,Bob Sinclar,Love Generation,77,24,25,,,,
99,down,Jungle,Busy Earnin',78,16,91,,,,
100,-,Tiga,You Gonna Want Me,-,39,8,,,,
