Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,187,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,187,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,183,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,176,,,,
5,up,Ofenbach,Be Mine,5,3,181,,,,
6,up,Ornette,Crazy (Nôze Remix),6,4,185,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],7,4,192,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],8,5,192,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,192,,,,
10,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],11,7,192,,,,
11,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],12,8,192,,,,
12,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,13,9,191,,,,
13,up,Tiësto,Adagio for Strings,14,7,184,,,,
14,up,Kentphonik,Hiya Kaya,15,9,185,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],16,11,192,,,,
16,up,To Semedo,Porque Te Amo (feat. Boss Ac),17,7,190,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],18,13,192,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],19,14,192,,,,
19,up,Chet Faker,Talk Is Cheap,20,11,181,,,,
20,up,Petit Biscuit,Sunset Lover,21,16,171,,,,
21,up,United Rhythms of Brazil,Knockin' On Heaven's Door,22,18,168,,,,
22,up,Chet Faker,Gold,32,20,127,,,,
23,-,Mon Dj,Matchday (Ale Ale Ale),-,23,1,,,,
24,-,Rialians on Earth & Cafe De Anatolia,Blaze (Gobi Desert Collective Remix),-,24,1,,,,
25,-,El Bruxo,Drums Of Luanda (Remix),-,25,2,,,,
26,-,Allynox,Enigma,-,26,1,,,,
27,-,Moullinex,Dream On,-,27,1,,,,
28,down,Shouse,Love Tonight,23,1,108,,,,
29,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,18,8,,,,
30,-,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],-,30,1,,,,
31,-,Tentendo,Level One,-,31,1,,,,
32,-,The Prodigy,Voodoo People (Pendulum Mix),-,32,1,,,,
33,-,Totally Enormous Extinct Dinosaurs,A Dream I Have,-,33,1,,,,
34,-,Niko Tzoukmanis,Through The Night,-,34,1,,,,
35,down,Louie Austen,Hoping (Herbert's High Dub),24,7,177,,,,
36,-,Vaarwell,changing,-,36,1,,,,
37,-,Harvey M,I'm Coming Home,-,37,1,,,,
38,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),35,24,108,,,,
39,down,Jungle,Casio,9,9,3,,,,
