Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nikolaj Grandjean,Heroes & Saints,1,1,214,,,,
2,up,The Cinematic Orchestra,To Build a Home,2,2,214,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,208,,,,
4,up,Vanessa da Mata,Boa Sorte / Good Luck,4,2,202,,,,
5,up,Ofenbach,Be Mine,6,3,205,,,,
6,up,Ornette,Crazy (Nôze Remix),7,4,210,,,,
7,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],8,4,219,,,,
8,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],9,5,219,,,,
9,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],10,6,219,,,,
10,up,Tiësto,Adagio for Strings,12,7,208,,,,
11,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],13,7,219,,,,
12,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],14,8,219,,,,
13,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,15,9,216,,,,
14,up,Kentphonik,Hiya Kaya,16,9,212,,,,
15,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,11,219,,,,
16,up,To Semedo,Porque Te Amo (feat. Boss Ac),18,7,216,,,,
17,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],19,13,219,,,,
18,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],20,14,219,,,,
19,up,Chet Faker,Talk Is Cheap,21,11,206,,,,
20,up,Jungle,Busy Earnin',23,16,209,,,,
21,up,Petit Biscuit,Sunset Lover,22,16,196,,,,
22,up,Phonique & Rebecca,Feel What You Want,24,18,216,,,,
23,up,United Rhythms of Brazil,Knockin' On Heaven's Door,25,18,195,,,,
24,up,Chet Faker,Gold,26,20,154,,,,
25,down,Shouse,Love Tonight,5,1,132,,,,
26,down,Louie Austen,Hoping (Herbert's High Dub),11,7,203,,,,
27,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,4,201,,,,
28,-,prod.jk8,Strings2,-,28,1,,,,
29,-,Revolution,Revolution Guitars (feat. D-Sfase & Neurotik),-,29,1,,,,
30,-,Maribou State,Tongue (feat. Holly Walker),-,30,1,,,,
31,-,Tom Leeland,If I Can (feat. Praise),-,31,1,,,,
32,-,Bibi Babydoll & Lorean,Machucar,-,32,1,,,,
33,-,"For the Good of All, Vylana & Aubrey Marcus","Puja (feat. Poranguí, Liquid Bloom & Eric Zang) [Soundscape Mix]",-,33,1,,,,
34,-,Nicolas Jaar,El Bandido,-,30,168,,,,
35,-,Benny Benassi Presents The Biz,Satisfaction,-,20,73,,,,
