Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duke Dumont,Ocean Drive (Extended Mix),1,1,35,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle),2,2,35,,,,
3,up,The Avener,Fade Out Lines,3,1,35,,,,
4,up,Nikolaj Grandjean,Heroes & Saints,4,1,35,,,,
5,up,Portishead,Roads,9,5,35,,,,
6,up,SirAiva,Brinca na Barriga (feat. Pacman),7,5,35,,,,
7,down,Portishead,Glory Box,5,4,35,,,,
8,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),6,4,35,,,,
9,up,M83,Midnight City,10,6,35,,,,
10,down,M.I.A.,Paper Planes,8,5,34,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),12,2,31,,,,
12,up,Lamb,Gabriel,15,9,31,,,,
13,down,Massive Attack,Teardrop,11,6,35,,,,
14,up,Metronomy,The Look,14,11,35,,,,
15,up,The Chemical Brothers,Galvanize,16,14,35,,,,
16,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),17,13,35,,,,
17,up,The Prodigy,Smack My Bitch Up,18,11,35,,,,
18,up,Ofenbach,Be Mine,19,3,34,,,,
19,down,Vanessa da Mata,Boa Sorte / Good Luck,13,2,33,,,,
20,up,Massive Attack,Unfinished Sympathy,21,15,35,,,,
21,up,Ornette,Crazy (Nôze Remix),22,4,35,,,,
22,up,The Prodigy,Firestarter,24,16,35,,,,
23,up,Angus & Julia Stone,Paper Aeroplane,25,19,35,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,17,35,,,,
25,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],27,4,35,,,,
26,up,The Cinematic Orchestra,To Build a Home,76,2,35,,,,
27,up,Propaganda,Duel,28,23,35,,,,
28,up,Kiesza,Hideaway,29,14,35,,,,
29,up,Moby,Porcelain,30,23,35,,,,
30,up,Moloko,Sing It Back (Boris Dlugosch Mix),32,25,35,,,,
31,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],33,5,35,,,,
32,up,Enigma,Return To Innocence,35,26,35,,,,
33,up,The Prodigy,Breathe,37,25,35,,,,
34,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],36,6,35,,,,
35,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),38,31,35,,,,
36,up,Moby,Why Does My Heart Feel So Bad?,39,29,35,,,,
37,up,David Guetta,Baby When the Light,40,32,35,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),89,36,35,,,,
39,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],41,7,35,,,,
40,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],42,8,35,,,,
41,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],43,11,35,,,,
42,up,Banda Do Sul feat Natascha,Sweet Child O' Mine,44,9,35,,,,
43,up,Nicolas Jaar,El Bandido,80,30,32,,,,
44,up,Jamie xx,Loud Places (feat. Romy),46,37,33,,,,
45,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],48,13,35,,,,
46,up,To Semedo,Porque Te Amo (feat. Boss Ac),49,7,35,,,,
47,up,Kentphonik,Hiya Kaya,51,9,33,,,,
48,-,Disclosure,Latch (Live),-,2,13,,,,
49,up,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),53,37,35,,,,
50,down,Zero 7,Destiny (feat. Sia & Sophie Barker),34,26,35,,,,
51,up,Tiësto,Adagio for Strings,54,7,33,,,,
52,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],57,14,35,,,,
53,down,Ney Matogrosso,Bandolero,52,39,7,,,,
54,-,Moby,My Only Love (Radio Edit),-,54,1,,,,
55,-,Elderbrook,Numb,-,55,1,,,,
56,-,The Lost Triplets,Snake Charmer,-,56,1,,,,
57,-,Dengue Dengue Dengue,Yangol,-,57,1,,,,
58,-,Heartbreak Kid,Down for Whatever,-,58,1,,,,
59,up,Ornette,Crazy (Nôze Remix - Extended Club Version),59,24,34,,,,
60,up,James Blake,Retrograde,60,42,32,,,,
61,up,Safri Duo,Played-A-Live (The Bongo Song),61,26,35,,,,
62,up,Gotan Project,El Norte,63,53,35,,,,
63,down,M83,Outro,47,40,35,,,,
64,up,C2C,Happy (feat. Derek Martin),65,55,18,,,,
65,up,Phonique & Rebecca,Feel What You Want,66,18,35,,,,
66,up,Jungle,Busy Earnin',68,16,29,,,,
67,up,M.I.A.,Bad Girls,69,62,35,,,,
68,up,United Rhythms of Brazil,Knockin' On Heaven's Door,70,18,35,,,,
69,up,Disclosure,Latch (feat. Sam Smith),71,64,34,,,,
70,up,M83,Wait,73,49,34,,,,
71,down,Black Coffee,Turn Me On,23,4,31,,,,
72,up,Enigma,Sadeness,81,61,33,,,,
73,up,Louie Austen,Glamour Girl,74,64,33,,,,
74,up,Chet Faker,Gold,75,20,30,,,,
75,down,Zero 7,In the Waiting Line (feat. Sophie Barker),64,50,35,,,,
76,-,Timmy Trumpet & Wolfpack,Kalinka (feat. Jaxx & Vega & R3SPAWN) [Dimitri Vegas & Like Mike Edit],-,76,1,,,,
77,-,NØCTRIS.,Pathos,-,77,1,,,,
78,-,Krewella,Greenlights,-,78,1,,,,
79,down,Sharon Phillips,Touch Me (Tiefschwarz Club Vocal Mix),78,24,31,,,,
80,down,Chet Faker,Talk Is Cheap,58,11,32,,,,
81,-,Dimitri Vegas & Like Mike & Bassjackers,Happy Together,-,81,1,,,,
82,-,Mind Cinema,All Flowers in Time Bend Towards the Sun,-,82,1,,,,
83,-,"Patris Gero, Philippe Paris, Alexandre Joseph & Jimmy Sax",Forever Young (feat. Alexandre Carcelen & Jimmy Sax),-,83,1,,,,
84,down,Massive Attack,Unfinished Sympathy,67,62,32,,,,
85,down,Petit Biscuit,Sunset Lover,62,16,28,,,,
86,down,Louie Austen,Hoping (Herbert's High Dub),50,7,30,,,,
87,down,Skye,Love Show,83,21,29,,,,
88,down,Hot Chip,One Life Stand,85,59,29,,,,
89,down,Rudimental,Feel the Love (feat. John Newman),72,26,33,,,,
90,down,The Chemical Brothers,Go,79,64,33,,,,
91,down,Gui Boratto,No Turning Back,84,27,30,,,,
92,-,Empire of the Sun,We Are the People,-,25,24,,,,
93,down,Urban Love,No Woman No Cry (feat. Astrud C & Moana),86,71,27,,,,
94,-,Metronomy,The Bay,-,81,5,,,,
95,down,Years & Years,King (Acoustic),45,25,18,,,,
96,down,Groove da Praia,Is This Love,93,31,27,,,,
97,-,Air,Cherry Blossom Girl,-,89,7,,,,
98,-,Marcus Marr & Chet Faker,The Trouble with Us,-,98,1,,,,
99,down,Black Coffee,Come to Me,97,75,19,,,,
100,-,Tom Novy,Your Body (Original),-,79,9,,,,
